-90.471664,37.927834,Waller
-89.550003,37.328167,Dennis Scivally
-90.398331,38.220165,Sunset Park
-90.277000,38.846832,Old Jamestown Rd.
-92.190331,38.576500,Wears Creek #1
-92.191666,38.576832,Wears Creek #2
-92.173599,38.581348,Wears Creek RR
-94.481750,37.084850,Leonard Park #1
-94.481613,37.084984,Leonard Park #2
-93.215767,36.624748,Turkey Creek
-91.051666,38.497002,SR YY
-93.461082,36.529835,Dogwood Canyon #1
-93.458618,36.527584,Dogwood Canyon #2
-93.459518,36.529434,Dogwood Canyon Mill
-92.855415,37.723835,Bennett Springs #1
-92.855713,37.724133,Bennett Springs #2
-91.041000,39.443668,Noix Creek
-90.480003,38.711498,Dripping Springs Falls Creek
-91.882164,38.395500,Brush Creek
-93.229683,37.100601,Millwood
-90.203163,38.741665,Riverview Dr.
-90.222198,38.597900,Stone Arch
-90.494667,38.047832,Joachim Creek
-90.991837,38.523499,Bieker Rd.
-90.690804,38.630333,Guy Park Road #1
-90.698997,38.630367,Guy Park Road #2
