-80.820831,40.067001,Wheeling Creek
-81.535164,40.025002,Cooks Run
-81.657333,40.010334,Peters Creek
-81.389999,40.804466,Seventh Street
-83.838684,39.737282,Tarbox Cemetery Road
-82.985901,39.337551,Yoctangee Park
-84.628647,39.699532,NS RR
-82.226997,39.949165,Pike Rd.
-82.135498,39.954498,CR415
-82.718170,38.560650,Hanging Rock
-83.982903,41.417168,Old US24 Dry Creek
-83.992798,41.414349,Old US24 North Turkeyfoot Creek
-80.838501,40.743500,Cold Run
-82.524567,39.416451,OH374 #1
-82.523430,39.419365,OH374 #2
-82.517448,40.765816,Touby Run
-81.370651,40.587017,Huff Run
-81.746498,39.993000,Fox Creek
-82.315498,40.067001,Marne Rd.
-82.620834,41.208035,Ridge Road
-81.851837,39.976334,Arch Hill Rd. #1
-81.853165,39.976833,Arch Hill Rd. #2
-81.374168,40.045334,Salt Fork
-80.631836,40.385666,Water Company
-82.209549,41.157982,Cemetery Road
-82.237068,41.213585,Pitts Road
-80.611832,40.727165,Echo Dell Rd.
-83.921585,39.672550,Legacy Way
-83.937584,39.684151,Shawnee Creek
-82.059669,39.952999,Reciprocity
