-81.411720,30.349533,Atlantic Beach Emblem
-81.411400,30.368000,Flag & Seal
-81.843452,27.883200,Hornet
-82.499832,27.509649,Eye Glasses #1
-82.564682,27.493517,Eye Glasses #2
-82.633865,27.500017,Ship #1
-82.620750,27.462049,Ship #2
-81.828415,30.563316,Indian Head
-84.666786,29.856649,Ship & Lighthouse #1
-84.690765,29.843533,Ship & Lighthouse #2
-85.538582,30.779217,Gulf Power
-80.732170,28.358034,Flags
-86.590401,30.708599,Sunset
-82.191498,28.376734,Oranges
-80.635834,28.132650,Sailboat
-81.455734,30.670883,Pirate
-86.600220,30.398367,Emerald Coast
-86.589699,30.396999,Ft. Walton Beach
-86.604248,30.434250,Sunset
-81.529434,27.738850,Cargill Juice
-87.147667,30.340017,Dolphins
-87.066780,30.391266,Midway Water System #1
-87.004333,30.400900,Midway Water System #2
-84.413483,30.654234,Vine #1
-84.418617,30.620033,Vine #2
-81.918999,30.689449,Lightning Bolt
-81.048569,29.243799,Holly
-80.165337,26.032801,Ocean Scene
-80.465599,25.473883,Tree
-80.568520,28.085367,Sailboats
-86.024666,30.286350,Umbrellas
-81.571320,30.424749,Flag
-81.697449,30.332783,WhiteWave
-82.345383,30.019167,Tiger Head
-82.345367,30.018833,Town Emblem
-82.634399,30.195616,Flag #1
-82.623848,30.188467,Flag #2
-81.602364,27.911850,Orange
-82.026520,28.041267,Interstate
-82.007103,28.038750,Layer Cake
-83.416397,30.472549,NFCC
-85.272285,30.751301,Distribution Park
-86.679733,30.413918,Mary Esther
-80.614647,28.084551,Sailboat
-80.881104,28.665716,Orange
-86.870651,30.405001,Midway Water System
-81.887154,26.682632,State of FL
-82.129501,29.195450,City Emblem
-81.563019,28.356716,Mickey Mouse
-80.097252,26.863266,Waves
-81.216835,29.549450,Palm Tree
-82.541664,27.635166,Ship #1
-82.564949,27.535250,Ship #2
-87.310364,30.347166,Checkerboard #1
-87.310669,30.347799,Checkerboard #2
-87.234116,30.423067,Fish
-87.173203,30.501484,Florida's Finest Beaches
-87.213730,30.421600,Naval Emblem
-87.219704,30.415483,Ship
-87.220230,30.543633,UWF
-87.141365,30.332251,Beach Ball
-82.698402,27.850466,Palm Trees
-82.097115,28.026417,Strawberry
-84.576530,30.592716,Historic Quincy
-82.273186,28.336500,Flag
-80.596100,28.187300,Sailboats
-81.470215,27.473316,Sebring
-82.795952,27.840267,Birdcage
-80.601753,28.225666,Air Force Wings #1
-80.607536,28.255350,Air Force Wings #2
-81.407280,29.919367,Flame
-84.865364,29.663183,Welcome
-82.640465,27.785067,Salt Water Aquarium
-82.111969,29.947001,Hurricane
-80.250114,27.195984,Flag
-84.299316,30.454716,Drip
-84.370613,30.524700,TEC
-82.458885,28.021400,Sulphur Springs
-82.438347,27.964266,U-Haul
-82.482315,27.955099,University Emblem
-82.429115,28.063833,VA
-80.448486,27.635349,Oranges
-86.621399,30.447300,Sunset #1
-86.629448,30.463650,Sunset #3
