-84.871765,36.374268,Pumpkin
-86.842247,34.993000,Tiger Head
-86.862930,34.996132,Trees
-89.089836,35.740883,Bells & TN Outline
-82.432320,36.513283,Hot Air Balloon
-89.266449,35.592949,Mindfield Cemetery
-82.729614,36.519852,Birds / Cougar
-87.272133,36.512833,Clarksville
-87.272148,36.512852,Emblem
-87.347618,36.533432,Handcuffs
-85.488586,36.182667,Crossed Sabers
-85.056213,36.007149,Golfer #1
-85.025436,35.987385,Golfer #2
-85.028618,35.956085,Golfer #3
-84.983131,35.905067,Golfer #4
-84.984818,35.904400,Historic
-85.005081,35.870483,Quality on Tap
-89.340050,36.067017,Trojan
-89.402115,36.058651,Trojan #2
-82.174133,36.283535,Bulldog
-86.157913,36.396683,Heart
-85.452232,36.412315,Tennessee Flag
-88.918983,35.819565,Strawberry #1
-88.896553,35.836033,Strawberry #2
-88.919586,35.831234,Viking
-88.909653,35.641068,Owens Corning
-86.019669,36.516468,Rose
-87.316780,35.272850,Tiger
-88.490837,36.137032,Emblem
-85.230133,36.091782,Golfer
-85.245049,36.120018,Hilltops
-85.902199,35.618999,Waves #1
-85.910248,35.606602,Waves #2
-89.265686,36.114517,Indian Head
-83.341682,35.934032,Bush's Beans
-88.302200,36.297016,Eifel Tower
-88.264030,36.313450,Flag
-88.333817,36.444767,TN Map
-86.878967,36.506199,Stripes
-88.945686,35.955235,Teapot
-89.190834,36.205250,Flag
-87.796097,36.076401,Tiger Head
-87.783180,36.103283,Maple Leaf
