-82.672714,38.445400,Ashland
-86.708450,36.858032,Flag & Seal
-86.833450,37.363167,Crosshair
-88.368698,36.854149,KY Map #1
-88.375916,36.827618,KY Map #2
-86.461784,36.984650,Big Red
-86.436935,36.989685,Flag
-86.396767,36.971485,Scene #1
-86.437469,36.908901,Scene #2
-86.428200,36.945282,Trees
-86.174736,37.986584,Bridge
-85.341766,37.363815,Design
-85.298019,37.101418,Musketeer #1
-85.332832,37.075035,Musketeer #2
-84.098099,36.952484,Paw Print
-84.602951,38.681568,Stars & Stripes
-85.837181,37.666698,Dow Corning
-85.176964,38.364765,Design
-84.647697,38.997635,Florence Y'All
-84.541916,38.231548,Design #1
-84.544350,38.201416,Design #2
-83.943199,38.659935,Flag
-85.872681,37.601215,Sun
-88.235336,37.002815,Wood
-85.500801,37.260418,Bridge
-87.173698,37.202099,Horse #1
-87.194267,37.199234,Horse #2
-86.436234,37.767849,Tiger Head
-87.648781,37.796215,Cardinal #1
-87.553864,37.866100,Cardinal #2
-87.470398,36.870300,Drip #1
-87.438530,36.828835,Drip #2
-88.824600,37.067917,Pirate
-88.989250,37.068932,Airplane
-84.855965,38.040749,Barrels
-84.910347,38.025318,Bearcats
-84.908531,38.056519,City Logo
-85.250168,37.587715,Bourbon Bottle
-86.280998,37.479866,Stars & Stripes #1
-86.294296,37.491333,Stars & Stripes #2
-84.526817,38.080032,Dixie Cup
-84.430496,38.057835,Horse Race
-84.460197,38.045700,Star #1
-84.525665,38.075485,Star #2
-84.508247,38.051552,Star #3
-84.502670,38.014484,Tree
-84.061920,37.090916,Checkerboard
-83.783768,38.639965,Bridge
-84.863930,38.436668,KY American Water
-87.944069,37.659767,Arrow
-83.956581,38.059700,Checkerboard
-88.306847,36.661484,Stars
-84.567268,37.859016,Flag
-84.108131,38.138916,Horses #1
-84.108948,38.147766,Horses #2
-87.436813,36.649601,Flag
-87.443817,36.694565,Stars & Stripes
-87.143013,37.758850,Faucet #1
-87.078484,37.729668,Faucet #2
-84.834000,38.536083,KY American Water
-84.836166,38.548534,Star
-88.516098,36.994766,Design
-84.275650,38.220783,KY Map
-84.301987,37.737652,Clock Tower
-84.299019,37.732567,KY Colonel
-82.817635,38.373768,Emblem
-85.074203,37.069901,National Guard
-85.219765,38.180183,Horses
-84.645584,37.039082,Checkerboard
-85.228348,37.689850,Faucet
-84.681931,38.270451,Old Concrete
-83.345337,38.596783,Lions
-84.705765,38.031185,Horse Race
-87.388184,37.187901,Buffalo
-84.565933,38.634216,Flag
-84.160332,38.000267,Emblem #1
-84.224701,38.013134,Emblem #2
-84.177170,38.015968,Lamppost #1
-84.176369,38.004951,Lamppost #2
