-97.961067,34.243301,Jefferson County
-98.677254,36.779785,Checkerboard
-98.668930,36.790115,Cowboy on Bronco
-98.679901,36.797432,Running Horses
-97.877380,35.161083,Panther
-98.233948,35.079082,Feather
-98.231133,35.084682,WFEC
-98.988853,35.389465,Tiger Head
-97.641296,35.495350,Bethany
-97.619400,35.498383,Checkerboard #1
-97.640884,35.507549,Checkerboard #2
-95.221497,36.538517,Eagle
-97.818680,34.633217,Donkey
-95.793053,36.081100,First Baptist Church
-95.748932,36.183533,Indian Head
-98.366852,36.746418,Indian Head
-97.957382,35.050034,Water Tower
-97.269035,35.516834,eoc tech
-95.631531,36.324516,Claremore!
-95.632484,36.296284,Oklahoma Route 66
-98.994720,35.497150,US66
-95.845230,36.367535,Cardinal
-97.966049,34.365116,Indian Head
-95.632797,35.952099,Tree
-96.742447,35.990799,Tiger Head
-97.115219,34.507282,Wolf
-97.429649,35.463348,Del City
-97.435204,35.462318,Del City Tank
-97.441185,35.448418,Eagle
-96.506882,35.804165,Hornet
-97.466614,35.658401,UCO
-97.952698,35.521782,Stripes
-98.322235,35.628468,Bison
-97.035866,34.300434,Ardmore Airpark
-96.927063,36.227867,Panther
-97.463699,35.871265,Job Corps
-97.381050,35.885616,LU
-98.109001,34.231098,Bulldog
-97.901985,36.115501,Eagle
-98.353302,35.483700,Comet
-96.398331,36.466583,Osage Nation
-98.753403,34.618099,Basketball
-97.948418,35.827316,Yellow Jacket
-98.506081,34.624168,Checkerboard
-97.734634,36.808182,Cardinal #1
-97.743484,36.791733,Cardinal #2
-97.394165,35.434299,Airforce Emblem
-97.394165,35.434601,Stripes
-97.007103,36.300484,Tiger Head
-95.415901,35.764183,VA
-97.726013,35.390083,Mustang
-97.757881,35.390251,Painted
-97.430183,35.234650,Griffin Park
-97.980133,35.728550,Flag
-96.310432,35.430302,Hot & Cold
-97.538635,35.532967,Dignity Memorial
-97.634163,35.463501,Harley Davidson
-97.585335,35.583282,OK89
-97.473846,35.465717,Petro
-97.560020,35.376732,School Stuff
-97.100037,34.072617,Stone
-95.856201,36.303932,Cowboy
-95.838913,36.290585,Rams Head
-97.244186,34.745350,Seth Wadley Ford
-96.784615,36.335632,Wolf Head
-97.310768,36.294949,Ditch Witch
-97.301384,36.284100,Flag
-97.361931,35.023216,Dragon
-97.378517,34.979065,Heart #1
-97.366264,35.028049,Heart #2
-99.020164,34.849949,Bronco
-97.957985,34.784634,Indian Head & Flag
-97.956200,34.769016,Watermelon Slice
-96.114754,36.132851,Sand Springs
-96.111099,36.013550,Indian Chief
-96.913536,35.392651,TDK
-97.069252,36.148884,Make Stillwater Run #1
-97.039169,36.119900,Make Stillwater Run #2
-97.042297,36.139801,Make Stillwater Run #3
-96.953720,34.509834,Bulldog #1
-96.983635,34.513401,Bulldog #2
-96.946747,35.251068,Tecumseh
-95.134834,36.663151,Hornet #1
-95.162430,36.642101,Hornet #2
-95.162498,36.642151,Vinita Hornets
-95.371750,35.944565,Stripes #1
-95.386780,35.968983,Stripes #2
-98.307434,34.347282,Oklahoma
-97.317413,34.920650,Bulldog #1
-97.323013,34.915634,Bulldog #2
-97.312553,34.913834,Bulldog #3
-97.622231,35.399448,Checkerboard
-94.727364,36.801468,Turtle
-97.756386,35.483849,Dental Depot
-97.751617,35.479515,Integris Health
-97.757683,35.503567,Stripe
-97.742813,35.486252,Stripe & Heart #1
-97.768967,35.492733,Stripe & Heart #2
