-88.396935,34.243000,Indian Head
-89.327454,31.317133,Forrest General Hospital
-89.391647,31.403801,Manheim
-89.424965,31.419834,South Mississippi Electric
-89.331146,31.333267,USM
-90.005135,34.927483,Magnolia
-90.156570,32.360634,City of Jackson
-88.601280,30.900749,City Emblem
-90.098114,32.514935,Levi's
-89.837280,34.951984,Dove
-89.986618,34.919468,Building
-88.716515,34.229633,Delta
-88.797768,34.310051,Flag/Shield
-88.708450,34.193649,Cardinal
-88.702736,34.173134,CDF
-88.706497,34.166317,CDF Industrial Park #1
-88.715401,34.159882,CDF Industrial Park #2
