-90.394165,38.340668,Liguori St. RR
-92.754364,38.979317,Booneville
-94.576317,37.231617,Spring River
-90.745667,38.928833,Cuivre River
-92.849968,39.222599,Glasgow
-90.362000,38.363998,Rock Creek
-91.498016,40.059349,BNSF - La Grange
-91.034851,39.444332,KCS - Louisiana
-90.250168,37.868000,Rough Creek
-90.778664,39.162498,Lost Creek
-90.391197,36.753700,UP/Black River
-93.273613,39.640202,Grand River BNSF
-90.186333,38.674667,Merchants
-90.193184,38.617683,MO Pacific
-89.977669,37.901501,Saline Creek
-92.067284,37.842350,Devils Elbow RR
-90.236504,38.842999,BNSF
-89.523834,37.653667,Brazeau Creek
