-82.965317,40.811901,Sandusky River
-82.974380,39.371235,CSX/NS Overpass
-82.959251,39.307217,NS - Paint Creek
-82.936836,39.282818,NS - Three Locks Road
-84.364868,41.289032,MAW - Maumee River
-81.476219,40.517368,Tuscarawas River
-81.444603,40.361149,CUOH - Tuscarawas River
-83.863266,41.414516,TLE&W - Maumee River
-82.436333,40.024666,Heath RR
-81.150818,40.699551,WLE - Big Sandy Creek
-81.526001,40.791985,RJCL - Tuscarawas River
-82.101715,39.429798,Millfield RR
-84.111832,41.395199,DT&I - Maumee River
-82.224266,39.448334,HVSR - Hocking River
-82.992882,38.763268,NS/Cincinnati Junction
-83.790367,39.937218,Simon Kenton Trail
-80.909500,40.088501,Rails to Trails
-80.608932,40.375717,NS-Steubenville
-80.611000,40.347500,Steubenville
-80.601501,40.310501,Wabash
-83.482330,41.683498,Maumee River
-83.489868,41.674767,NS Maumee River Swing
-82.975418,39.107685,NS - Scotio River
-82.023666,39.947166,2-span
-82.010536,39.937767,4-span #1
-82.013336,39.941166,4-span #2
