-90.179581,38.897865,Beall
-90.174530,38.900833,Ferguson
-90.183632,38.906067,McPike
-90.137764,40.187584,Major Benjamin H. Gatton
-88.987267,40.496868,Broadview
-88.980637,40.482815,David Davis
-88.985435,40.476002,Vrooman
-90.187347,38.570049,Jarrot
-89.887085,39.289532,Anderson
-88.958633,40.160400,C.H. Moore
-88.960182,39.843716,Catto
-88.961731,39.844532,Chambers England
-88.960701,39.842617,Culver
-88.961250,39.844749,I. Barnes
-88.959152,39.841549,Linn
-88.959137,39.842667,Loeb
-88.967331,39.841751,Millikin
-88.960617,39.843369,Mueller
-88.960899,39.843369,Oglesby
-88.959549,39.837883,Powers
-88.962082,39.844452,Staley
-88.962166,39.841450,W. Barnes
-88.542831,39.113182,Calvin Austin
-90.214630,38.909500,John Olin
-87.665604,40.466484,Hoopes Cunningham
-90.249382,39.735783,Joseph Duncan
-90.329750,39.123550,Cheney
-90.346130,39.146233,William Fulkerson
-88.076248,41.522968,Jacob Henry
-88.091499,41.522202,Patrick Haley
-88.088364,41.526669,Scutt
-88.090981,41.532883,Sehring Castle
-89.087135,41.335949,Hegeler Carus
-88.841553,41.350285,Reddick
-89.646530,40.564548,Carl Herget
-91.395851,39.926899,John Wood
-88.624947,41.645432,von KleinSmid
-89.648720,39.821384,Brinkerhoff
-88.910065,40.551552,William R Duncan
