-64.578369,45.848598,Hopewell Cape
-67.575684,46.175835,Woodstock
-67.572983,46.152218,Woodstock
-67.049202,45.075649,St. Andrews
-65.650269,47.616535,Bathurst
-64.863182,46.680134,Richibucto
-65.826820,45.526466,Hampton
-65.511185,45.723667,Sussex
-65.567413,47.004433,Miramichi
-65.566933,47.007366,Miramichi
-66.148735,45.785618,Gagetown
-66.376366,48.065666,Dalhousie
-66.063698,45.275032,St. John
-66.447716,45.863285,Burton
-67.704597,46.739498,Perth Andover
-67.744637,47.045982,Grand Falls
-66.637436,45.960949,Fredericton
