-70.226715,44.097782,Auburn
-68.018837,46.859501,Caribou
-67.839249,46.124683,Houlton
-70.254280,43.659317,Portland
-70.151718,44.671551,Farmington
-68.429497,44.538818,Ellsworth - old
-68.425514,44.542732,Ellsworth - new
-69.777237,44.314766,Augusta - old
-69.776550,44.314667,Augusta - new
-69.111717,44.103985,Rockland
-69.767586,44.106266,Pownalborough
-69.668015,44.004284,Wiscassat
-69.242416,44.120083,Warren
-70.501648,44.261215,Paris
-70.502037,44.259533,Paris - mid
-70.518150,44.221134,Paris - new
-68.773102,44.801849,Bangor - old
-68.768600,44.800049,Bangor - new
-69.224380,45.183083,Dover-Foxcroft
-69.820267,43.911549,Bath
-69.717949,44.767315,Skowhegan - Old
-69.718231,44.767883,Skowhegan - new
-69.008270,44.426300,Belfast - old
-69.008820,44.426182,Belfast - new
-67.459480,44.716148,Machias
-70.651718,43.144600,York
-70.714500,43.474449,Alfred
