-107.608498,45.731785,Hardin
-111.515633,46.321449,Townsend
-109.246696,45.188133,Red Lodge
-111.299934,47.508099,Great Falls
-110.671684,47.817650,Fort Benton
-105.845016,46.407600,Miles City
-104.715736,47.105083,Glendive
-112.955147,46.123184,Anaconda
-109.431183,47.062534,Lewistown
-114.310837,48.190632,Kalispell
-111.041786,45.679634,Bozeman
-106.911697,47.318985,Jordan
-112.326370,48.632450,Cut Bank
-109.258064,46.298115,Ryegate
-113.293503,46.333485,Phillipsburg
-112.121864,46.236233,Boulder
-110.222168,47.153549,Stanford
-112.036270,46.585983,Helena
-110.964218,48.512516,Chester
-114.890480,47.193115,Superior
-113.995949,46.873283,Missoula
-108.541496,46.446201,Roundup
-110.555870,45.663399,Livingston
-108.348831,47.004318,Winnett
-111.948067,48.168968,Conrad
-105.407280,45.444183,Broadus
-112.732834,46.399265,Deer Lodge
-105.312584,46.792015,Terry
-114.157913,46.244450,Hamilton #1
-114.157417,46.244518,Hamilton #2
-106.675186,46.267750,Forsyth
-112.538780,46.014683,Butte
-109.253647,45.640984,Columbus
-109.957031,45.834217,Big Timber
-112.182220,47.810684,Chouteau
-111.858749,48.504532,Shelby
-109.835999,46.436749,Harlowton
-104.188530,46.985851,Wibaux
-108.505730,45.784382,Billings
