-105.590286,41.311268,Laramie
-108.040535,44.381767,Basin
-105.504463,44.290100,Gillette
-107.240486,41.790134,Rawlins
-105.380936,42.759899,Douglas
-104.378601,44.405350,Sundance
-108.726402,42.835983,Lander
-104.182320,42.065552,Torrington
-108.208916,43.646900,Thermopolis
-106.699570,44.347816,Buffalo
-104.818787,41.135067,Cheyenne
-106.325516,42.851532,Casper #1
-106.324867,42.850750,Casper #2
-104.451080,42.760265,Lusk
-109.067047,44.525517,Cody
-104.952835,42.055782,Wheatland
-106.956581,44.795017,Sheridan
-107.955185,44.017265,Worland
-104.202553,43.855915,Newcastle
