-95.402267,39.477402,KS-03-01
-95.403786,39.495449,KS-03-02
-95.402367,39.526333,KS-03-03
-95.403198,39.538952,KS-03-04
-95.398697,39.566383,KS-03-05
-95.354797,39.565315,KS-03-06
-95.301414,39.573483,KS-03-07
-95.301804,39.573433,KS-03-08
-95.125702,39.567501,KS-03-09
-95.120903,39.562382,KS-03-10
-95.131683,39.502815,KS-03-11
-97.009880,39.214535,KS-14-01
-97.009918,39.214535,KS-14-02
-97.009987,39.214516,KS-14-03
-97.010818,39.215034,KS-14-04
-97.014114,39.215466,KS-14-05
-97.017899,39.216583,KS-14-06
-97.018547,39.215916,KS-14-07
-97.018517,39.215916,KS-14-08
-97.017883,39.215050,KS-14-09
-97.015518,39.217384,KS-14-10
-97.015518,39.217701,KS-14-11
-97.016350,39.218616,KS-14-12
-97.014786,39.218433,KS-14-13
-97.056000,39.263748,KS-14-14
-97.062698,39.263767,KS-14-15
-97.062599,39.265335,KS-14-16
-97.062485,39.265617,KS-14-17
-97.062469,39.265598,KS-14-18
-97.052963,39.285515,KS-14-19
-97.113251,39.367867,KS-14-20
-97.113136,39.367783,KS-14-21
-97.113152,39.367783,KS-14-22
-97.113182,39.367783,KS-14-23
-97.113220,39.367802,KS-14-24
-97.113220,39.367832,KS-14-25
-97.113220,39.367851,KS-14-26
-97.112885,39.367832,KS-14-27
-97.112953,39.367832,KS-14-28
-97.113251,39.368233,KS-14-29
-97.113419,39.368885,KS-14-30
-97.113449,39.369267,KS-14-31
-97.113464,39.369415,KS-14-32
-97.113464,39.369518,KS-14-33
-97.113480,39.369682,KS-14-34
-97.124382,39.382618,KS-14-35
-97.124252,39.382568,KS-14-36
-97.124069,39.385151,KS-14-37
-97.123985,39.385685,KS-14-38
-97.128914,39.392616,KS-14-39
-97.129166,39.393566,KS-14-40
-97.129219,39.393585,KS-14-41
-97.057182,39.465633,KS-14-42
-96.998802,39.430950,KS-14-43
-97.167503,38.929550,KS-21-01
-97.167747,38.930283,KS-21-02
-97.225266,38.954433,KS-21-03
-97.211784,38.932617,KS-21-04
-97.216232,38.926899,KS-21-05
-97.216217,38.926899,KS-21-06
-97.216820,38.926815,KS-21-07
-97.204231,38.921902,KS-21-08
-97.210266,38.921768,KS-21-09
-97.215385,38.918598,KS-21-10
-97.215820,38.918949,KS-21-11
-97.216682,38.917816,KS-21-12
-97.215485,38.916500,KS-21-13
-97.215797,38.917515,KS-21-14
-97.215881,38.917233,KS-21-15
-97.215897,38.917233,KS-21-16
-97.215919,38.917233,KS-21-17
-97.214249,38.917416,KS-21-18
-97.214699,38.917500,KS-21-19
-97.214050,38.917618,KS-21-20
-97.214119,38.915451,KS-21-21
-97.214104,38.915482,KS-21-22
-97.214104,38.915501,KS-21-23
-97.217384,38.915333,KS-21-24
-97.217316,38.915333,KS-21-25
-97.217285,38.915333,KS-21-26
-97.217316,38.915333,KS-21-27
-97.217285,38.915333,KS-21-28
-97.217102,38.915352,KS-21-29
