-85.710320,41.671749,IN-20-01
-85.693169,41.655365,IN-20-02
-86.020248,41.488384,IN-20-03
-85.705864,41.675217,IN-20-04
-85.706284,41.675201,IN-20-05
-85.706314,41.675201,IN-20-06
-85.706352,41.675201,IN-20-07
-85.706383,41.675201,IN-20-08
-85.118965,39.689884,IN-21-01
-85.131302,39.669048,IN-21-02
-85.148468,39.671532,IN-21-03
-85.157684,39.677418,IN-21-04
-85.149414,39.662834,IN-21-05
-85.139336,39.649632,IN-21-06
-85.139503,39.649933,IN-21-07
-85.137436,39.646915,IN-21-08
-85.129768,39.638382,IN-21-09
-85.099098,39.639301,IN-21-10
-85.074837,39.638100,IN-21-11
-85.071648,39.632301,IN-21-12
-85.047234,39.658001,IN-21-13
-85.045830,39.658234,IN-21-14
-85.051933,39.612400,IN-21-15
-85.071236,39.623199,IN-21-16
-85.076218,39.619400,IN-21-17
-85.083733,39.619034,IN-21-18
-85.113914,39.631016,IN-21-19
-85.129204,39.617085,IN-21-20
-85.114418,39.598969,IN-21-21
-85.174149,39.539299,IN-21-22
-85.178101,39.574150,IN-21-23
-85.283783,39.563133,IN-21-24
-85.242470,39.604435,IN-21-25
-85.227951,39.600101,IN-21-26
-85.206520,39.596668,IN-21-27
-85.174370,39.626282,IN-21-28
-85.167236,39.641750,IN-21-29
-85.169266,39.649784,IN-21-30
-85.169952,39.650249,IN-21-31
-85.178551,39.658268,IN-21-32
-85.177513,39.658268,IN-21-33
-85.210732,39.667015,IN-21-34
-85.217484,39.667316,IN-21-35
-85.221970,39.670849,IN-21-36
-85.207199,39.647499,IN-21-37
-85.238434,39.632317,IN-21-38
-85.297180,39.624985,IN-21-39
-85.299133,39.654800,IN-21-40
-85.283119,39.660534,IN-21-41
-85.298965,39.685135,IN-21-42
-85.259384,39.670784,IN-21-43
-85.258316,39.667435,IN-21-44
-85.258385,39.667435,IN-21-45
-85.191513,39.700352,IN-21-46
-85.167198,39.694901,IN-21-47
-85.241997,39.777882,IN-21-48
-85.233963,39.746151,IN-21-49
-85.263351,39.742649,IN-21-50
-85.298050,39.743965,IN-21-51
-85.209297,39.742432,IN-21-52
-85.274681,39.716183,IN-21-53
-85.260719,39.711433,IN-21-54
-85.254868,39.700600,IN-21-55
-85.247269,39.715416,IN-21-56
-85.247414,39.715416,IN-21-57
-85.227982,39.715668,IN-21-58
-85.200401,39.715034,IN-21-59
-85.192398,39.686901,IN-21-60
-85.192368,39.686882,IN-21-61
-85.192436,39.687099,IN-21-62
-85.192436,39.687084,IN-21-63
-85.192436,39.687065,IN-21-64
-87.551537,38.196365,IN-26-01
-87.576035,38.198502,IN-26-02
-87.570900,38.200733,IN-26-03
-87.580582,38.206383,IN-26-04
-87.585030,38.208267,IN-26-05
-87.590981,38.211250,IN-26-06
-87.587234,38.208668,IN-26-07
-87.601036,38.209301,IN-26-08
-87.605232,38.198467,IN-26-09
-87.675331,38.208717,IN-26-10
-87.662216,38.216499,IN-26-11
-87.655853,38.222767,IN-26-12
-87.651802,38.228134,IN-26-13
-87.652481,38.262535,IN-26-14
-87.697716,38.258518,IN-26-15
-87.697182,38.247868,IN-26-16
-87.691849,38.272484,IN-26-17
-87.690620,38.272282,IN-26-18
-87.691483,38.276985,IN-26-19
-87.687897,38.278183,IN-26-20
-87.681450,38.287201,IN-26-21
-87.630600,38.281216,IN-26-22
-87.627769,38.278984,IN-26-23
-87.580101,38.248299,IN-26-24
-87.532150,38.173000,IN-26-25
-87.541870,38.193733,IN-26-26
-87.547470,38.199718,IN-26-27
-87.510834,38.194248,IN-26-28
-87.509468,38.205898,IN-26-29
-87.508347,38.203182,IN-26-30
-87.471519,38.226868,IN-26-31
-87.354317,38.324699,IN-26-32
-87.354370,38.324699,IN-26-33
-87.354836,38.323750,IN-26-34
-87.345581,38.339115,IN-26-35
-87.384964,38.326965,IN-26-36
-87.388268,38.327034,IN-26-37
-87.425819,38.326500,IN-26-38
-87.424637,38.332767,IN-26-39
-87.424583,38.332649,IN-26-40
-87.424149,38.331951,IN-26-41
-87.446098,38.326534,IN-26-42
-87.446320,38.325951,IN-26-43
-87.446320,38.325985,IN-26-44
-87.445618,38.324333,IN-26-45
-87.445770,38.324299,IN-26-46
-87.445198,38.324135,IN-26-47
-87.547035,38.354984,IN-26-48
-87.567780,38.355934,IN-26-49
-87.574448,38.355667,IN-26-50
-87.522964,38.304783,IN-26-51
-87.534599,38.294834,IN-26-52
-87.546600,38.286049,IN-26-53
-87.548981,38.278351,IN-26-54
-87.566383,38.293201,IN-26-55
-87.554581,38.273449,IN-26-56
-87.568268,38.266132,IN-26-57
-87.576019,38.265717,IN-26-58
-87.576668,38.246883,IN-26-59
-87.554932,38.245617,IN-26-60
-87.576881,38.175583,IN-26-61
-87.652054,38.212517,IN-26-62
-87.845016,38.251801,IN-26-63
-87.879082,38.258148,IN-26-64
-87.779953,38.253082,IN-26-65
-87.762047,38.265717,IN-26-66
-87.691765,38.272167,IN-26-67
-87.691734,38.272133,IN-26-67
-87.685051,38.274448,IN-26-69
-87.640137,38.250149,IN-26-70
-87.626770,38.279133,IN-26-71
-87.673035,38.293751,IN-26-72
-87.664680,38.324650,IN-26-73
-87.626167,38.323418,IN-26-74
-87.632050,38.345085,IN-26-75
-87.621368,38.343418,IN-26-76
-87.644516,38.344967,IN-26-77
-87.653030,38.356365,IN-26-78
-87.655533,38.355251,IN-26-79
-87.660263,38.369934,IN-26-80
-87.621964,38.370602,IN-26-81
-87.618835,38.365334,IN-26-82
-87.616570,38.357616,IN-26-83
-87.614632,38.355282,IN-26-84
-87.566864,38.323551,IN-26-85
-87.585014,38.335766,IN-26-86
-87.583733,38.335300,IN-26-87
-87.586266,38.340351,IN-26-88
-87.572517,38.346867,IN-26-89
-87.566284,38.348568,IN-26-90
-87.565048,38.350399,IN-26-91
-87.560715,38.347183,IN-26-92
-87.556480,38.353535,IN-26-93
-87.556480,38.353535,IN-26-94
-87.556480,38.353535,IN-26-95
-87.556480,38.353535,IN-26-96
-87.560982,38.353565,IN-26-97
-87.566002,38.355400,IN-26-98
-87.566383,38.356632,IN-26-99
-87.568466,38.354450,IN-26-100
-87.569450,38.356167,IN-26-101
-87.567352,38.357552,IN-26-102
-87.569099,38.357815,IN-26-103
-87.567680,38.359932,IN-26-104
-87.571930,38.362598,IN-26-105
-87.573250,38.362400,IN-26-106
-87.575249,38.360817,IN-26-107
-87.578018,38.361683,IN-26-108
-87.573235,38.358616,IN-26-109
-87.576065,38.355534,IN-26-110
-87.584717,38.356415,IN-26-111
-87.588585,38.360085,IN-26-112
-87.590965,38.360016,IN-26-113
-87.607513,38.356750,IN-26-114
-87.606285,38.356133,IN-26-115
-87.584999,38.365898,IN-26-116
-87.581566,38.371117,IN-26-117
-87.588753,38.372265,IN-26-118
-87.584251,38.374668,IN-26-119
-87.584114,38.378750,IN-26-120
-87.582420,38.380665,IN-26-121
-87.589149,38.381916,IN-26-122
-87.590164,38.388184,IN-26-123
-87.591583,38.397034,IN-26-124
-87.579384,38.394585,IN-26-125
-87.579369,38.394501,IN-26-126
-87.586983,38.406551,IN-26-127
-87.597870,38.405334,IN-26-128
-87.594933,38.408085,IN-26-129
