-96.179482,40.508499,Covered Bridge
-96.162582,40.509968,Lopsided Town
-96.961136,40.625332,Pharmacy
-96.961670,40.625134,Bonnies
-96.962570,40.625450,Old West
-96.962303,40.624451,Eagle
-96.961349,40.624699,Apparel
-96.961250,40.624416,Train
-96.961334,40.624432,Rose
-96.958763,40.624950,Maypole Children
-96.956070,40.621449,Jesus & Children
-98.341248,40.926117,Street Scene
-99.083870,40.695148,Coca-Cola
-99.082214,40.693584,From the Beginning
-96.708847,40.806068,Literacy
-100.759216,41.138401,Buffalo Herding
-100.763268,41.137833,Coca-Cola Cowboys
-100.760918,41.121948,Great Wall
-101.717537,41.124699,Welcome
-100.512802,41.480633,Farm Scene
-101.135048,41.156116,Lincoln Highway
-101.126564,41.157333,Prairie Haven
-101.126099,41.157318,Scenes
-96.184883,40.656982,Main Street
-96.186165,40.656918,Syracuse History
-96.960869,40.493416,Welcome to Wilbur
