-80.025436,43.641434,Citizens Band
-80.041466,43.630085,Heritage
-80.041718,43.630150,Stone Arch
-81.533813,43.147202,Ailsa Craig
-81.536583,43.147667,Railroad Scene
-83.100433,42.100117,Aquatic
-83.100670,42.100132,Lasting Impressions
-83.100731,42.100201,Lions International
-83.112549,42.101734,Stage Door
-81.830650,43.071835,The Utters
-75.947815,44.624985,Athens High School Graduation
-75.950386,44.626999,Train Station
-75.950264,44.626568,Village Bandstand
-75.951218,44.626633,The Gathering
-75.952232,44.626282,Highway 42 1890's
-75.951767,44.625935,Main St. Scene
-75.951149,44.626167,Charleston Lake Picnic
-75.955002,44.625183,Brave Deed
-80.984787,42.772915,Main Street
-79.687164,44.389252,Coffee House
-79.690514,44.387867,Geese
-79.691185,44.388699,Jamestown
-81.428764,43.736866,Mural
-78.688370,43.913116,The Old Fire Station
-78.691315,43.913033,Glovers Stable
-78.687584,43.911701,Main Street Bowmanville
-78.687431,43.911518,Goodyear 1910
-78.689537,43.912582,Post Office & Bank
-78.688599,43.912617,Horsey Block
-78.689034,43.912949,Bowmanville Veterans
-78.657768,43.910816,Farming
-79.318634,45.044682,Surf Paradise
-75.683083,44.589550,Lillie Parsons
-75.684731,44.590267,Stewart Corbett Law Offices
-80.358948,43.396618,Wall of Remembrance
-79.984367,43.487350,Moose
-82.181168,42.403984,Historic King William
-82.182030,42.404716,Life in the 50s
-82.181198,42.405251,All Aboard
-82.183769,42.405682,Wildlife of Chatham-Kent
-82.187202,42.405800,Olden Days
-82.188484,42.405434,The Market
-82.188499,42.405201,Steamboat
-82.188850,42.405399,Pay it Forward
-81.096230,44.316132,Chesley Scene
-81.094887,44.297516,Master Feeds
-81.539482,43.616402,Pharmacy
-81.539101,43.616268,Old Boys Reunion
-81.538963,43.616550,Early Settlers
-81.538864,43.617401,Town of Clinton
-76.879784,45.624317,Senator
-77.897781,44.008667,The Auction
-77.889168,44.004932,The Arrival
-77.887917,44.005299,Rotarians
-77.886551,44.005665,County Registry
-77.881401,44.006416,Legion
-77.889381,44.007084,Farm
-80.215935,44.502865,Heading Dockside
-80.216713,44.502983,Side Launch
-80.200600,44.503300,SSS Molson
-80.200546,44.503300,Dragon
-80.216248,44.483368,Our Community
-80.217346,44.500935,Busy Wagons
-80.217033,44.500500,Ski Train
-80.020653,44.521633,Gathering Place
-79.703979,44.189583,Farm Scene
-80.106102,44.326084,Flight Training
-80.495216,42.854950,Delhi Kids
-88.541832,48.794334,Wildlife
-92.839333,49.783833,Sunset
-92.840836,49.785000,Scene
-92.840668,49.784832,Kuppers
-92.837997,49.784168,Red Castle
-92.838165,49.784332,Palm Trees
-92.838333,49.784332,Kitty in Window
-93.075165,49.810333,Egli's Sheep Farm
-80.392334,44.168484,McCullough House
-80.393066,44.168400,Dundalk Herald
-80.391632,44.169201,Last Supper
-80.398720,44.163666,Dundalk School
-79.618568,42.901649,Falls
-79.614853,42.902618,Legion
-80.818069,44.176201,Remembering Saugeen County
-80.818283,44.176434,Stone Arch Bridge
-80.819000,44.176083,Last Supper
-80.818970,44.176033,Waterfalls
-80.818367,44.176651,Fishing
-80.818336,44.176582,Butcher Shop
-80.818680,44.174515,Durham Girls Drum & Bugle Corps
-80.818985,44.174133,John Deere
-80.818802,44.174568,Balloons & Tree
-80.819168,44.175598,Locomotive
-80.818085,44.175049,Wood Show
-80.818932,44.177650,McGowan Falls
-84.073799,46.488750,Echo Bay
-77.100616,45.540268,Jewell of The Bonnechere
-80.431519,43.684551,Elora
-82.822830,42.174332,Smiley Sun
-82.823067,42.174866,Fiery Rebellion
-82.823334,42.176083,Liberation
-82.822113,42.175152,Our Rural Roots
-82.820702,42.175282,Streetcar Days
-82.819984,42.175518,Forest Transformation
-82.821518,42.174568,Shaping the Future
-82.821320,42.174599,Sharing the Past
-82.821182,42.174385,Tradition Continues
-82.821915,42.174416,Rotary International
-82.821747,42.174301,Corner Grocer
-82.821663,42.174435,Trash Cans
-82.818314,42.172768,Canada Scouts
-82.818634,42.172882,New Era
-82.819252,42.173283,Day Care
-80.550514,44.261982,Flescherton Cars
-93.395668,48.610168,Edward Wellington Backus
-93.395668,48.610001,Turn of the Century
-76.160919,44.330532,Half Moon Bay Service
-76.161247,44.330250,The Big Picture
-79.925720,43.650932,Back Street Flowers
-79.924919,43.651150,Georgetown Founder
-79.926765,43.649834,Wildlife
-81.712502,43.742935,Goderich Murals
-82.464516,45.917648,At the Beach
-82.464218,45.917084,Gore Bay 1890
-81.758667,43.309299,Lighthouse & Fishing Boat
-79.369850,44.916466,Early Fender Bender
-79.369102,44.915016,Gravenhurst Company 122
-79.374916,44.915268,Winter Logging
-79.373520,44.919048,First Railway Station
-79.373718,44.918732,Logjammers
-79.373436,44.917950,Ladies of the Lake
-79.373215,44.918365,Muskoka Wharf
-79.373383,44.918716,Old Dominion Bank
-79.373383,44.919815,Wardens Bakery
-79.373230,44.921051,Fire Hall
-79.374252,44.921082,Muskoka Springs
-79.372383,44.920250,Lighthouse
-79.372284,44.918583,Gravenhurst IGA
-79.566536,43.193550,Museum
-79.560501,43.192768,Gimsby in Motion
-79.583748,43.203232,Harvest Romance
-79.583130,43.200352,Ice Hockey
-79.582832,43.200401,Pass Time
-80.270416,43.563950,Carousel
-80.265350,43.556198,Grapes & Butterflies
-80.265282,43.556149,Sunflowers
-80.242966,43.540352,Animal Hospital
-79.868683,43.255299,Hamilton Images
-79.690697,43.219833,Space
-79.870018,43.254517,Tourism
-81.025452,44.152367,Hanover
-81.026199,44.152500,Town of Hanover
-77.956566,44.309368,Memories of Hastings
-79.218498,45.327015,Woodland Waterfall
-79.218765,45.326599,Summer Hillside
-79.218750,45.325951,Northern River
-79.219299,45.326668,Pool
-79.220863,45.326134,Northern Lake
-79.220016,45.325085,Canoe
-79.217682,45.326084,Snow Scene
-79.217430,45.326565,Westwind Replica
-79.216133,45.326832,Jack Pine
-79.215500,45.327183,Mirror Lake
-79.218063,45.326683,Tangled Garden
-91.661400,49.417015,Riverboat on Hanley's Market
-91.661087,49.416332,Seaplane
-91.664314,49.417217,Hockey Team
-91.663834,49.415535,Sports Arena
-91.657402,49.416718,Railroad
-91.642067,49.408916,Loggers
-91.640785,49.409065,Wildlife
-80.882713,43.038532,Ingersoll Heritage
-80.109154,42.893333,Cornfest
-82.261436,45.910618,Lady Godiva
-82.258270,45.908100,Sunflowers
-89.612831,48.401417,Kakabeka Falls
-94.555069,49.760918,Power of Vision
-94.526031,49.762684,Romance of the Railway
-94.487701,49.766548,We Serve
-94.490265,49.766083,Who we Are - What we Do
-94.488853,49.766949,Sharing the Dream
-94.488518,49.765617,The Picnic
-94.489647,49.768818,Flame on the Water
-94.489799,49.767551,Jubilee Parade
