-90.222084,41.784985,Scene
-90.750763,41.201015,Eagle/POW-MIA
-90.750153,41.200367,Threshers
-90.748917,41.201283,Welcome to Aledo
-90.748253,41.201134,Fire Dept
-90.747887,41.201885,Drewery's
-90.748367,41.201767,Plat of Mercer Co.
-90.748680,41.201550,Halls Shoes
-90.749519,41.201565,Aledo Illinois
-90.749870,41.201534,Berglund Cleaners
-90.750580,41.201435,Raceway Legends
-90.749870,41.200699,Grand Champion Steer
-90.749535,41.201782,Rhubarb Capitol
-90.199135,38.898201,Piasa Bird
-90.177780,38.889351,Riverboat
-90.188332,38.891998,Scene
-90.177780,38.889317,Steamboat
-90.750130,41.437717,River & Bikes
-88.306664,39.685318,Arcola Opera House
-88.306900,39.684883,Pfeiffer Seed Company
-88.306770,39.684517,Raggedy Ann & Andy
-88.306564,39.684185,Broomcorn
-88.307297,39.684032,Amish Culture
-88.307297,39.683918,Kids
-88.307365,39.683884,Wildlife
-88.307320,39.684566,Average Joe
-88.307533,39.685600,Lawn Rangers
-88.307549,39.685417,Hispanic Immigration to Arcola
-88.308220,39.685249,Arcola Football History
-88.308037,39.684616,City of New Orleans
-88.308083,39.684200,Sweet Shop
-88.309265,39.683983,Historic Route 45
-88.309998,39.683216,From River to Rails
-88.307365,39.684265,Arcola Candy Kitchen
-88.307381,39.684185,Future Walldog
-89.050499,39.519051,Cemetery
-89.050583,39.519348,Flag / Badge / Farm
-89.049530,39.520802,Grain Bin / Farm
-89.231987,40.260735,Atlanta
-89.230400,40.260666,Fire Dept
-89.231667,40.260284,Judy & Sons
-89.231598,40.260750,Palm's Grill
-89.231133,40.261116,Reisch Brewing
-90.950218,40.230484,Augusta Bldgs
-87.655182,40.954868,Beaverville FD
-89.980217,38.513817,Fountain
-89.980118,38.513699,Hettie's Courtyard
-89.984383,38.508949,Lil' Munchkins #1
-89.984634,38.508816,Lil' Munchkins #2
-89.984032,38.509785,Mariachi's
-89.978584,38.513351,Old Town Market
-89.982765,38.513767,Storefronts
-88.920715,37.998249,Old Car
-88.994019,40.482815,Scenes
-88.994102,40.482300,Dove
-88.994598,40.482216,Meadow
-88.994598,40.482182,Stream
-88.993835,40.480885,Scene
-88.994316,40.484417,CR Welles
-88.993980,40.481201,Portraits
-89.122887,39.700584,Blue Mound Library
-89.123230,39.700649,Books
-89.884453,40.839085,Brimfield 1909
-89.884766,40.839016,Brimfield 1976
-87.933487,39.715599,Sunset
-89.679115,41.326649,Victor
-89.881683,39.280384,Italy Scenes
-89.372749,38.611401,Flamingo
-87.992966,39.299099,Kroger Self Serve
-87.992203,39.299702,Raising the Flag
-87.992584,39.298450,Scene
-87.992767,39.299618,So God Made A Farmer
-88.165901,37.467716,Paddlewheel Boat
-89.135185,38.528000,Basketball
-89.132896,38.526600,Military
-89.132896,38.526566,Chicken Dinner
-89.132919,38.526501,Playboys
-89.132950,38.528416,Clue Game
-89.135483,38.527332,Train
-88.176048,39.495850,Barber Shop
-88.176117,39.495850,Goodwin Bros. Groc
-88.176186,39.495834,Alexanders
-88.176247,39.495834,Corner Confectionery
-88.176285,39.495815,Window
-88.176315,39.495815,Plant
-88.174469,39.495316,Famous Charlestonians
-88.174469,39.495316,Charleston Streets
-88.175934,39.494617,Old Town Charleston
-88.720901,40.744267,US66
-89.823868,37.912067,Bluto & Whiffle Hen
-89.823753,37.911999,Popeye Wimpy Olive Oyl Swee Pea Jeep
-89.823570,37.912350,Spinich
-89.823570,37.912231,Thimble Theatre
-89.823982,37.911850,Gilster
-89.824280,37.911549,Popeye & Gang
-89.821953,37.914116,Popeye Wimpy Olive Oyl
-87.646187,41.887184,Woman & Flowers
-87.669083,41.940784,Tourist w/Binoculars
-87.655098,41.894833,Cartoon Faces
-87.667099,41.961517,We All Live Here
-87.667450,41.913635,People & Stars
-87.659332,41.906033,When it Rains it Pours
-88.386749,38.677166,Train
-88.959602,40.153198,Abe Lincoln
-88.960350,40.154282,Eagles
-88.960686,40.153217,Mosaic
-88.959770,40.152649,NCIS Central Railroad
-88.961220,40.152782,Watkins Jewelry
-89.975098,38.685383,Guitar
-89.601067,38.186649,Cowboy & Indians
-89.606285,38.186684,Eagles
-88.861580,39.250000,Covered Bridge - <font color=red><b>Gone</b></font>
-87.979446,40.820435,Liberty Bell
-87.631447,40.126183,Balloon Classic
-87.630684,40.126183,African American Fire House
-87.630730,40.127102,Guerdon Hubbard
-87.631165,40.127182,Danville Stadium
-87.631218,40.127617,Chuckles Candy
-87.630447,40.128349,Celebrities of Danville
-87.630318,40.128967,Lincoln Speech
-87.629669,40.127998,Uncle Joe Cannon
-87.630501,40.127815,Vermilion River
-87.629684,40.127083,Wallpups
-87.629601,40.126282,Hot Rod Lincoln
-87.629318,40.126232,Tiger Head
-87.627930,40.126167,John Rissman & Son
-87.627930,40.125618,Coal Mining
-87.627899,40.125183,Star Fireworks
-87.628799,40.124985,Illinois Terminal
-87.628052,40.124367,Chicago & Eastern RR
-89.448166,42.460999,Yosemite Sam
-88.930183,39.824467,C.D.Y.C. - Commodore Decatur Yacht Club - <font color=red><b>Gone<12-21-02]</font></td>
-88.972633,39.840885,Millikin
-88.934280,39.877518,Aloha
-88.955765,39.841969,Windows
-88.935402,39.877533,Rio Grande - <font color=red><b>Gone</b></font>
-88.967346,39.846298,Water / Sky - <font color=red><b>Gone</b></font>
-88.972633,39.840885,Ads - <font color=red><b>Gone</b></font>
-88.957901,39.841499,Flower Pots - <font color=red><b>Gone</b></font>
-88.954865,39.840717,Stephen Decatur
-88.953735,39.843132,Mike McElroy
-88.949936,39.841900,Set Your Imagination Free
-88.955414,39.841167,Decatur Staleys
-88.955170,39.872417,Cat Head
-88.947914,39.846149,Bob Marley
-88.897430,39.862999,Leopard
-88.954849,39.848766,Birds
-88.947464,39.847198,Elephant w/B.fly Ears
-88.972618,39.840885,Computer Head
-88.957901,39.841599,Painting
-88.944931,39.840332,Sunset
-88.969414,39.840401,Octopus
-88.973366,39.840435,Flowers
-88.981354,39.840233,Dennis School
-88.952637,39.839615,Abe Lincoln
-88.953682,39.843315,Girl
-88.901665,39.849583,Saluting Our Veterans
-88.956596,39.840065,Train Wheels
-88.954834,39.846233,Mural
-88.930183,39.824467,Sailboats
-88.952637,39.844952,Butterfly Wings
-88.958397,39.845417,Roger Walker
-88.949913,39.845234,Dream Big Decatur
-88.972519,39.861500,Flowers
-88.972366,39.873249,Pets
-89.028198,39.841633,Salute to US36
-89.546333,40.375568,Fish
-87.615501,40.882782,Beaver
-90.111168,38.883499,Scene
-89.958069,38.813782,Near Edwardsville
-89.959534,38.814865,Pioneers
-88.524170,39.162334,Scene
-88.291336,42.040951,Train
-90.080101,41.656334,Flag & Eagle
-89.936951,38.091183,The Farmers Table
-88.348335,40.364166,Farm
-88.485481,38.668701,City
-88.955147,39.933067,Mug A Bug
-90.166100,41.867416,Toll Bridge
-90.166687,41.863884,Welcome to Fulton
-90.362602,40.945717,First a Dream
-90.044151,41.167301,Fire Dept
-88.376701,40.416218,Cow Head
-90.152901,38.934383,Wild Bill's
-88.164566,39.247398,Greenup
-89.412636,38.891701,First Bank
-89.412247,38.891884,Window & Ivy
-89.413353,38.892849,Radio Flyer & Welcome
-89.413734,38.892818,Coca-Cola
-89.412933,38.890434,Greenville Advocate
-89.412933,38.890350,Paper Carrier Bicycle
-90.726051,39.708168,Purple Martin
-90.726433,39.708668,Purple Martin Inn
-89.535980,41.722015,Smile
-90.100601,38.810917,Lewis & Clark
-88.613686,42.421665,Cows
-88.985184,39.221149,Nature Scene
-88.977753,40.314499,Mural
-89.914803,41.523102,Train
-90.608315,40.327751,Eagle
-90.608047,40.327782,Liberty
-90.231049,39.734085,Gen. Benjamin Grierson
-90.229866,39.733482,Historic Speech 1859
-90.230949,39.735901,Eli Bridge Co.
-90.231163,39.734783,West-Side Public Square
-90.229401,39.732899,Buffalo Bill's Wild West
-90.229301,39.732601,Welcome to Jacksonville
-90.229370,39.732300,DX Service Station
