-76.983665,39.887001,Lincoln Hwy Community
-75.560837,40.563499,Stone Arch Bridge
-78.514931,40.022068,Bedford County Fair
-77.276665,39.768002,Boyds
-79.895554,40.858685,Richard Butler
-79.895920,40.858715,Butler Steel
-79.896263,40.859268,Pullman Standard
-79.896065,40.859249,Mountain & Dog
-79.896049,40.856983,Pullman Standard Dreaming
-79.895866,40.856983,Old Man in Old Car
-79.895798,40.856983,Woman w/T-Bird
-79.895714,40.856983,Woman in Mustang
-79.895798,40.856983,Woman in Window
-80.056664,41.804001,Iron Horse
-77.631836,39.927834,Elite Tattoo
-77.661331,39.938202,Mural
-80.411835,40.117332,Pop's Place
-76.480331,40.068668,Rooster & Scene
-79.591667,40.019165,Connellsville
-78.021233,41.775467,Coudersport
-78.004501,41.774834,The Right Stuff
-80.069237,40.440102,People w/Coffee
-79.238335,40.665833,Thomas Covered Bridge
-79.935837,40.651001,Darrah
-75.152168,40.341999,Pony
-76.602837,40.146999,Elizabethtown College
-76.503166,40.879166,The Alamo
-78.371666,40.011833,Everett
-77.585663,39.919498,Lincoln Lanes
-76.023331,39.992500,Lan-Chester Gas
-77.191002,39.844334,Fields of Freedom
-77.237167,39.830666,Gettysburg
-77.730331,39.790833,Greencastle Train
-79.549004,40.303001,Latin America
-79.546165,40.301998,State Police
-80.390114,41.404800,Different Things
-80.086418,41.158535,The Town
-76.890503,40.272335,Book Store
-76.880669,40.280998,Popeye's
-79.706337,40.328167,Gas Pump
-79.711632,40.328232,Lincoln Hwy Community
-79.000000,40.134167,Lincoln Hwy
-78.926498,40.339500,1889 Flood
-78.926331,40.339668,Bottle Works
-78.931000,40.340168,Discover
-75.869003,40.623165,Bull
-75.713280,39.846268,Patriot
-79.275497,40.263832,Carousel
-75.450165,40.519333,Ceresota Flour
-78.384003,40.092335,Bull
-78.389336,40.103832,Horse
-78.402168,40.131001,Kootz Dairy Farm
-76.372498,40.173000,Kreider Farms
-80.023666,40.557667,Elephants
-80.241333,41.228333,Mercer
-80.238266,41.226383,RR Station
-80.455780,40.638748,Violin Player
-78.640503,41.725166,Mt. Jewett Heritage
-76.505768,40.111366,Popcorn
-79.534599,40.146885,Scene
-75.585663,40.685501,Bellview Farms
-77.148834,40.380333,Train
-77.187248,40.419567,Soldiers & Sailors
-79.980164,40.206833,Smile
-76.700500,39.738335,New Freedom
-80.332268,41.121449,Fresh Market Place
-80.185913,40.397816,America's Home Town
-76.080498,40.000832,Farm & Bridge
-79.750931,40.086651,Historic Perryopolis
-75.601997,40.149834,Sankanac Farm
-80.000397,40.454250,Deutsch Town
-79.998199,40.454033,Flowers
-79.973503,40.458450,Salem's Market
-80.092964,40.440784,Steam Locomotive
-79.900299,39.739235,Welcome to Point Marion
-76.193901,40.686882,Bar
-76.202499,40.686066,Minersville Sts.
-76.198097,40.682968,Yuengling Brewery
-76.198280,40.691032,Courthouse
-76.198380,40.691017,Train
-76.198364,40.690933,Windholz
-76.195969,40.686466,Scenes
-76.194832,40.685501,Lord & Lady Chesterfield
-76.190849,40.679585,Pottsville
-76.191147,40.680065,Man on Mower
-76.198799,40.691017,Welcome to Pottsville
-78.972664,40.945835,Lauderbach Barber
-78.972168,40.943501,Punxsutawney
-78.967003,40.944500,Sandflies / Groundhogs
-75.352669,40.443001,Urban Edge
-75.942169,40.314667,Barbon's
-75.896667,40.329666,Pennsylvania
-75.896835,40.329834,Scene
-76.561668,40.138168,Harvesttime
-78.681000,40.041332,Buffalo
-78.681000,40.041668,Cars
-78.645332,40.048832,Vincent Van Gas
-77.886002,40.123833,God's Country
-79.238266,40.665985,Thomas Bridge
-76.910835,39.837502,Sweet Meadow
-77.846169,39.905666,Car
-77.780502,39.920502,Charles Brake Co.
-77.846169,39.905666,Fruit Market
-78.768669,40.039501,Grandview Hotel
-78.861664,40.071335,Lincoln Hwy
-78.999886,40.134102,Lincoln Highway
-75.219498,40.988499,Wild Birds
-75.970337,40.797001,Building
-76.443001,41.761166,Scene
-79.724670,39.901585,Ballroom Dance
-80.216331,40.158501,Skate N' Whirl
-80.255180,40.207268,Trollies
-77.005699,41.240265,Train
-77.005699,41.240265,Industry
-77.005783,41.240116,Pope
-77.005615,41.240166,People
-77.005417,41.239948,Town
-76.574165,40.045666,Eagles
-76.739464,39.961517,York Manufacturing
-76.736267,39.959648,William Goodrich
-76.733452,39.960518,Harley Davidson Tradition
-76.733414,39.960850,Made in York
-76.733116,39.960968,York in the 1800s
-76.731331,39.961166,Articles of Confederation
-76.730797,39.961666,The Four Chaplins
-76.730652,39.961750,York County 250th Anniversary
-76.729164,39.963165,Lewis Miller Mini Murals
-76.726265,39.962734,Community Contributors
-76.726669,39.963135,York Fair
-76.726631,39.964249,Dr. Holtzapple
-76.729301,39.965816,Power of the Printing Press
-76.728752,39.963718,History of Pottery
-76.729599,39.963650,Muscletown
-76.730347,39.962799,Farm to Market
-76.726837,39.960083,Children's Home of York
-76.726646,39.959766,York Goes to War
-76.735153,39.961132,General John Devers / WWII
