-106.698448,44.346268,Wild Horses
-106.698250,44.346283,Old West
-106.698936,44.348282,Pepsi #1
-106.698616,44.346931,Pepsi #2
-106.464783,42.897099,Heart of Wyoming
-104.813698,41.134102,Angel
-104.820000,41.757900,Stagecoach
-109.061569,44.526249,Buffalo Bill Beer
-109.063797,44.525799,Cattle Roping
-108.594986,44.891048,General Store
-105.376518,42.748684,Shortline RR
-105.503685,44.292282,Farmer
-105.503769,44.293468,Train
-109.463837,41.526932,Lincoln Highway
-108.056953,44.491768,Cowboy on Horse
-108.056984,44.492035,Indian on Horse
-108.050003,44.489201,Mountains
-108.583298,42.903400,Wild Horses
-108.583946,42.903500,Elk
-108.583946,42.903500,Antelope
-108.583450,42.905018,The Red Checkered Tablecloth
-108.734818,42.834202,Buffalo
-105.595634,41.310101,Contemporary
-105.594116,41.309368,Roots
-104.345268,42.135151,Old Texas Trail
-108.388916,44.837799,Wild Horse Canyon
-106.200020,41.896099,Cattle Drive
-108.871880,44.158150,Elk
-104.952164,44.263382,Train
-104.203568,43.855366,Downtown Newcastle
-104.207001,43.853466,Railroad
-108.757935,44.751949,Welcome to Powell
-108.393120,43.024765,Wind River
-105.205566,44.278133,Wild Horses
-107.232513,41.789600,Thomas Edison
-107.236832,41.788185,Historic Downtown
-107.237747,41.788818,Mormon Trail
-107.239197,41.788967,Sheep Wagon
-107.239998,41.788952,Flowers
-107.240097,41.787918,Desert Dust
-107.239883,41.787365,Wildlife
-107.237999,41.787033,Big-Nosed George
-107.241531,41.792885,Aspen Alley
-106.955986,44.806366,Cowboy
-106.955551,44.805000,Moose & Deer
-106.955383,44.799450,Sheridan History
-104.183151,42.065132,Moose
-104.182449,42.063168,Sunflowers
-104.184151,42.063168,Wyoming Scene
-104.954514,42.054150,Wheatland Depot
-104.953949,42.053566,Wheatland Hospital
-104.953552,42.054932,Wheatland Heritage
-104.952370,42.056118,Bronco
-104.952316,42.054600,Globe Hotel
-104.953400,42.054050,Wheatland 1906-2006
