-98.450447,36.509567,Coca-Cola
-98.450836,36.508801,Ford & Corvette
-98.449883,36.509834,Defenders of Our Flag
-99.335899,34.639118,Crossing the Red
-98.654167,36.797985,Airmail Delivery
-98.665451,36.797867,Castle on the Hill
-98.665016,36.797901,Hunting Country
-98.671898,36.797501,McKeever School
-98.667450,36.803585,Alva Speedway
-98.668068,36.803883,Carousel
-98.665016,36.803417,Burning Castle on the Hill.
-98.663452,36.804417,Charles Morton Share
-98.679916,36.804451,Goldbug
-98.663452,36.803333,Harvest Time
-98.667236,36.803585,Homestead House Call
-98.667152,36.803883,The Run
-98.663437,36.805099,Train Depot
-98.663719,36.803417,Threshing Day
-98.668365,36.805149,Battle of Turkey Springs
-98.667053,36.778500,Flag
-98.667915,36.804768,Starr Lumber
-98.663383,36.804535,Statehood Day
-98.187347,36.246216,Town of Ames
-98.185684,36.246216,Ames 1901
-98.184769,36.245716,First Town Meeting
-98.198898,35.072651,Flag
-98.243233,35.075615,Trancending the Plains
-98.243515,35.075550,Indian Dancer
-98.243202,35.079948,Planets & Space
-98.244637,35.076366,Town Scenes
-96.161682,36.561417,Cowboys
-95.975685,36.750751,Buffalo
-95.935936,36.756516,Dragon
-95.936081,36.756832,Frog
-95.217697,36.553783,Go Modern
-95.219254,36.552616,Time Line
-95.219482,36.553532,Truck Repair
-96.386734,35.828350,Rt 66 Cadillac
-95.791168,36.050449,Broken Arrow
-98.629852,34.628868,Mountain Stream
-98.235214,35.534618,Old West
-98.458069,36.579082,Coca-Cola
-95.753304,36.176750,Rt 66
-96.880882,35.696934,Chandler History
-95.435837,36.521999,Cowboys
-95.432251,36.535900,First Oil Well
-99.672684,35.614151,Indian Life
-99.675919,35.613865,Teepee
-97.939949,35.029816,Stampede #1
-97.940186,35.029816,Stampede #2
-97.957169,35.047352,Football
-97.938683,35.052265,Flags
-97.937935,35.052067,Trains
-98.968933,35.515785,Flower Shop
-98.971085,35.515949,Rt 66 Museum
-95.837730,36.364716,Cowboy
-95.837997,36.364716,Lee Rider
-95.838249,36.364368,Saturday Evening Post
-97.963081,34.368599,Town Scenes
-97.595764,35.954700,Flag
-97.595665,35.952366,Flag on Mailbox
-97.595787,35.952301,Iwo Jima
-96.774330,35.980167,Buffalo Stampede
-96.773903,35.980267,Cushing Highlights
-96.773468,35.979717,Downtown Cushing
-96.764931,35.705650,Davenport 1892
-96.765434,35.705235,Davenport History
-97.121483,34.503735,Welcome
-97.519798,36.805668,Farm Scenes
-96.506050,35.803116,Childrens Wall
-96.506020,35.803051,Rt 66 Shield
-96.505753,35.803051,Windows
-95.935684,36.791168,Eagle & Indian
-95.938553,36.799015,Western Scenes
-97.959549,34.501682,Crapemyrtle Capitol
-97.480415,35.656433,Door 1
-97.480400,35.656502,Alley Barber
-97.480385,35.656666,Door 2
-97.495163,35.667717,Tropical Scenes
-97.478447,35.654202,Early Banking
-97.481232,35.651749,Main Street Edmond
-97.481285,35.652500,Postcard
-97.475952,35.655468,Teacup
-97.475349,35.655266,Fence
-97.479752,35.652218,Yesterday's Commerce
-97.480949,35.655102,Town Scenes
-97.455017,35.642765,The Web
-97.952347,35.533100,Welcome
-97.953537,35.531483,Timeline
-97.957886,35.529865,Signs
-97.958801,35.529716,Flag
-97.953514,35.533451,Heritage
-99.400002,35.415466,Elvis
-99.409203,35.411282,Patriotic
-99.404686,35.408768,Flag
-99.405235,35.411598,Home is Where the Heart Is
-99.436996,35.412048,Old West Saloon
-97.891418,36.375732,Serving Children
-98.479500,36.268101,Fairview
-97.582382,36.436401,Cherokee Strip
-98.317596,35.630451,Farm Scene
-97.426003,35.880402,Guthrie 1889
-97.433868,35.879784,Muddy Waters
-99.137398,34.630733,Iron Bridge
-97.899315,36.109550,Oil Well
-97.898567,36.109749,Rural Heritage
-98.355385,35.471085,Town of Hinton
-98.355003,35.474167,Welcome to Hinton
-99.091431,35.023285,Windows
-96.391884,36.415382,Crossing Boundries
-96.395554,36.415382,Indian on Horse
-96.391197,36.415882,Indian Woman
-96.391235,36.415668,Messenger
-96.391815,36.415699,Mystical Yesterday
-96.392883,36.415382,Oklahoma's Undieing Spirit
-96.395782,36.415867,Wall Mural
-96.390984,36.415668,Shield of Redwing
-96.393967,36.414650,Buffalo
-96.393898,36.414616,Chief
-96.393837,36.414585,Eagle
-96.393646,36.414467,Wolves
-96.396118,36.415432,Following Mother Following Tradition
-96.389748,36.414932,Many Buffalo Journey
-96.396080,36.415501,Searcher
-96.396187,36.415401,Three Deer
-98.756332,34.619400,Mountains
-98.177887,36.666382,Jet History
-97.924667,35.858582,Horse Race
-97.924667,35.858665,Train
-97.932449,35.863983,Downtown Scene
-97.932365,35.862118,Buckle of the Wheat Belt
-97.556686,36.691349,Cactus
-97.556686,36.691319,Wolf Howling
-97.556984,36.690434,Girl With Cats
-97.334930,35.014801,Leather Shop
-97.334816,35.015118,River Crossing
-97.247017,35.666115,Boundary
-97.408119,34.817001,Airplane
-94.878166,36.874432,Train
-95.371849,35.749249,Welcome
-95.370148,35.749416,Wright Brothers
-95.370148,35.749416,Ferry
-95.370148,35.749416,Train
-95.370148,35.749416,Stagecoach
-95.370148,35.749416,Firemen
-95.370148,35.749416,Trolley
-95.370148,35.749416,Paddlewheeler
-95.370148,35.749416,Bicyclists
-95.371651,35.749550,Flag
-95.371513,35.749485,Scene
-95.369530,35.748051,Gene Autry
-95.369034,35.749317,Herding Cattle
-95.369568,35.747482,P.J. & Jack Hoopes
-95.367416,35.750782,Windows
-95.638268,36.699982,Eagle + Flag
-95.634933,36.700035,Fox & Deer
-95.635201,36.699818,Rt 66 in Desert
-97.533966,35.501167,Kool Aid Cowboy
