-79.817352,35.705715,Flower
-79.817284,35.703716,Mural
-79.815865,35.705952,Polar Bears
-79.814270,35.705898,Randolph County Memories
-79.814499,35.701199,Roses
-79.815849,35.705635,Train
-79.071716,35.909801,Coffee Trees
-79.067734,35.910999,Color Blocks
-79.072830,35.910416,Girl
-79.073318,35.910000,Murals
-79.055534,35.913784,Blue
-79.056885,35.913334,Chapel Hill
-79.057137,35.913967,Many Earths
-79.059052,35.913116,Paint by Numbers
-79.055984,35.914715,Sea Turtles
-79.071602,35.910549,Strowd Roses
-81.380898,35.381516,Mural
-78.908180,35.999619,Eagle & Warrior
-78.903618,35.997334,Wildlife
-78.928116,35.988602,Carnival Horse Divers
-78.932068,36.012585,Animals
-78.900635,35.987701,Scene
-78.900520,36.000149,Metal Work
-77.590080,36.328350,Halifax Resolves
-81.345085,35.238117,Mountain
-81.344215,35.237667,Old Town
-80.562233,35.895302,Greetings from Mocksville
-81.174049,35.922951,Building
