-97.213730,38.916683,Wild Bill Hickock
-97.216164,38.917400,Kansas Postage
-97.214630,38.917732,Buffalo
-97.215263,38.917648,Abilene
-95.288414,37.192585,Sports
-97.040985,37.032349,Cherokee Strip
-97.039330,37.062832,Cherokee Strip Land Rush
-97.039398,37.057919,Community Historic District
-97.038635,37.065067,Flag
-97.038818,37.059200,Windows
-94.735565,37.024582,Cafe on the Route
-94.735565,37.023251,Frieze
-94.735565,37.024784,Last Roundup
-94.735664,37.023682,Rainbow
-95.087982,37.036766,Train
-97.125252,39.373833,Windmill
-97.125237,39.373917,Barn & Cows
-97.125298,39.375301,Old Glory
-97.125069,39.375317,Heros
-97.126747,39.374016,Classics
-97.124435,39.376598,Library Books
-97.124420,39.376781,Wildflowers
-97.124435,39.376717,K-15
-97.124298,39.376781,Dandelion
-97.126785,39.376865,Coca-Cola
-97.127533,39.377098,Greetings From
-97.126381,39.377468,Kansas Stamp
-97.126831,39.377785,Mural
-97.128700,39.376598,Freedom Isn't Free
-97.128967,39.376617,God Bless America
-97.129349,39.377182,You Are Loved
-97.128166,39.377468,Primordial Passage
-95.618416,37.036232,A Child's Voice
-95.616653,37.034382,Chicks Pool Hall
-95.615952,37.034451,Downtown Scene
-95.618553,37.035767,Kansas Wholesale
-95.618866,37.035332,Natatorium
-95.618500,37.034901,Walter Johnson
-95.615196,37.035984,Attractions Map
-95.617813,37.035233,Aviation History
-95.615852,37.035915,Chief Blackdog
-95.615852,37.035915,Colonel Coffey
-95.615852,37.035915,Old Bank Interior
-95.615936,37.035999,Dalton Gang
-96.108536,38.859535,Butter Krust Bread
-94.638916,37.075001,Pepsi
-96.997963,39.430401,Green 1950
-96.998566,39.430618,Neil & Jacalyn Memorial
-96.943420,38.671032,Down On The Farm
-96.831833,39.028801,Junction City Art
-95.227486,38.964035,East Lawrence Waltz
-95.237534,38.968567,Everything Connects
-95.220314,38.956284,Make Your Life in Harmony
-94.912781,39.318432,Carousel Horse
-94.915497,39.318199,City Seal
-94.914436,39.319134,First City
-97.675697,38.574783,The Chase
-97.675652,38.573952,Fall Landscape
-97.676033,38.574383,Monarch of the Sea
-97.675583,38.573318,Midsummers Day
-97.675499,38.573318,Lucia Fest
-97.675568,38.573185,Lucia Park
-97.834053,38.553432,Welcome to Marquette
-95.724365,39.337967,Train
-95.108650,37.166317,Bank
-95.108650,37.166283,Barber Shop
-95.108948,37.166515,Flag & Eagle
-95.108170,37.166149,Jailhouse
-95.108383,37.166950,Indian Village
-95.109047,37.165218,Oswego
-95.109001,37.168068,Trail of Tears
-95.393204,39.073318,EZ Rider
-95.393234,39.073215,Proud to be American
-94.704666,37.412483,Cafe Lunch
-94.705215,37.411518,Fox Theater
-94.705399,37.392300,Wheat State Pizza
-95.088333,39.109135,Buffalo Field
-95.086067,39.109417,Library Books
-95.087502,39.109417,Old Downtown
-95.086098,39.109566,Welcome
-95.665649,39.069035,Dr. Pepper
-95.665085,39.069965,Flag
-95.672752,39.053516,Constitution Hall
-95.594513,39.091183,Ree's Fruit Farm
-95.820030,37.033501,Farm Scene
-97.010063,39.213367,Fish
-96.304680,39.202648,Land of Oz
-96.304634,39.202648,Scarecrow
-96.304581,39.202648,Tinman
-96.304535,39.202648,Cowardly Lion
-96.304482,39.202648,Emerald City
-96.304733,39.202648,Balloon
-96.304436,39.202648,Dorothy's Tornado
-96.998016,37.239166,Eagle
-96.995033,37.240150,Comet Coke
-96.994400,37.240917,Hard at Work
-96.996803,37.239182,Rural Scene
-97.000900,37.241482,Toto's Supper Club
-96.995468,37.244633,Wrap Around Winfield
