-83.844536,40.711018,Images
-82.756432,39.598835,Clear Creek Country
-83.650887,40.892632,Old Dutch
-82.101051,39.329117,Newspaper Dispenser
-82.568497,39.841167,Stage Coach
-81.113632,39.919567,John Deere
-81.176651,39.987598,Welcome to Barnesville
-83.758736,40.361301,Circles & Waves
-83.759163,40.359283,Monsters
-83.759666,40.359467,Mills Brothers
-83.758865,40.359867,Greetings
-83.764114,40.361549,Welcome
-83.736351,40.432968,OMM
-81.805130,40.525116,Waterfall
-81.642899,39.548550,Shanghai Restaurant
-83.986870,39.291916,Blanchester History
-83.891182,40.893749,Bluffton Depot
-83.888351,40.893101,Community Markets
-83.889648,40.894501,Old Town
-84.178680,40.468250,Pickett Fence
-83.650200,41.373550,Black Swamp
-83.649635,41.374401,Five Burros
-83.635483,41.376465,Mural #1
-83.635002,41.376450,Mural #2
-83.645599,41.375084,Italian Scene
-83.645813,41.375000,Italian Villa
-83.645653,41.375000,Italian Waterfront
-84.431099,40.131901,Bradford
-80.740669,40.072498,Bridgeport
-84.557434,41.500317,Neuschwanstein Castle
-82.975250,40.808285,Bucyrus
-82.975853,40.810116,Liberty
-81.516449,39.748283,Old Caldwell
-81.590248,40.024151,Hopalong Cassidy
-81.588966,40.024532,Printing History
-81.376099,40.798901,Lady Justice
-82.701851,39.799351,Erie Canal
-83.807449,39.740849,Covered Bridge
-82.979469,39.335152,Canal
-82.979767,39.333317,Chillicothe Telephone Co.
-82.982018,39.333534,Collage
-82.979515,39.335152,Old Town
-82.970116,39.335033,Train
-84.508835,39.105999,Dragon
-82.946800,39.602650,Bicentennial
-82.944336,39.601868,Circleville Pumpkin Show
-82.992119,39.987000,Green Earth
-84.056335,40.919250,Old Town
-84.058746,40.919933,Train & Cars
-81.795403,39.222450,Coolville
-81.869980,40.273933,Moose
-84.319901,40.117199,Smile Faces
-83.370201,41.638451,Deer & Birds
-84.362419,41.286667,Families
-84.339935,40.846317,Delphos Herald
-84.339417,40.847252,Firestone
-83.967598,41.574516,Enterprise
-83.900803,41.206932,Deshler
-83.900902,41.206966,Village of Deshler
-81.566216,40.550884,Smile Face
-81.917931,39.873249,Coca-Cola
-84.302483,39.877968,Hotel
-83.631432,41.035332,Ohio Barn
-83.631432,41.035316,Eagle w/Flag
-83.631447,41.035267,Old Mill
-83.649849,41.038868,University of Findlay
-83.650482,41.044266,Memorial
-83.180481,39.401634,Frankfort
-81.265404,40.210682,Fire Wagon
-82.778503,40.733566,Coca-Cola
-80.946236,41.806015,Geneva
-80.944237,41.757034,Harpersfield CB
-80.948135,41.804985,Soda Fountain
-82.083504,39.503468,Glouster
-83.868080,41.412132,Welcome to Grand Rapids
-83.626617,41.458698,Smile Face
-83.482666,39.199284,Cowboys @ Sunset
-83.691330,41.624668,Mini Zoo
-81.924004,40.629833,Smoke Eaters
-82.625084,39.053299,Sherry's Produce
-81.001831,40.367500,Celebrities
-83.610313,40.647449,Gene Autry
-83.671684,40.543900,Private Jacob Parrell
-83.607697,40.647266,Welcome to Kenton
-82.603081,39.713516,General Sherman
-82.603600,39.713600,Opus 20
