-81.514015,27.598900,Dog Cat Bird
-81.514664,27.600283,The Kids
-82.697983,27.464283,Pirate
-82.699982,27.469984,Turtles
-81.265320,29.806366,Dolphins
-80.606133,28.375151,Elephants Zebras
-85.538002,30.780966,Train
-80.730797,28.358000,Under the Sea
-80.727402,28.355618,Street Scene
-80.726387,28.355633,The Black Tulip
-80.726433,28.355366,Cocoa Village 1941
-80.726318,28.356634,Tropical Breeze Cafe
-80.726151,28.354000,Historic Cocoa Village
-80.610268,28.322216,Church & Lighthouse
-85.376846,30.797567,Cottondale Stores
-84.313316,30.141634,Beach Scene
-82.192932,28.365400,Flowers
-82.186165,28.364117,Tree
-81.011703,29.225233,Sea Birds
-81.303101,29.030849,Down by the River
-81.301331,29.032167,Turn of the Century
-81.303116,29.031784,Western Scene
-81.303368,29.031366,Lue Gim Gong
-81.302849,29.030300,Bears
-81.303215,29.029716,Train
-81.262253,29.056049,Manatees
-81.303734,29.028151,Airplanes
-82.258049,29.724400,Coca-Cola
-81.530350,27.744934,Cracker Cowboy Tribute
-81.530449,27.746233,Swamp
-81.530853,27.747168,Orange Tree
-81.802765,27.751617,Fort Meade 1895
-81.803200,27.751900,Waterfall
-80.325600,27.448517,Night Train
-80.341454,27.487350,Doggies
-80.326447,27.447666,Arcade
-80.326584,27.447149,Ranchland
-86.636482,30.420000,Africa
-86.602684,30.402634,Patriotic
-82.308334,29.673450,Tree
-82.339035,29.656384,Tree
-82.333084,29.651766,Dragon
-81.679382,29.994150,Seascape
-87.001770,30.399067,Palm Trees
-87.003586,30.399567,Mustang
-86.882896,30.402050,Sharks
-82.086365,29.590816,Hawthorne Early Days
-82.086647,29.589033,Sailing
-82.650650,28.485367,Sunset
-82.650650,28.485416,Lightning
-82.650650,28.485384,Both 1 & 2
-82.650780,28.485332,See the Fish
-82.650650,28.485533,Eagle
-82.650650,28.485584,Fish
-82.597549,29.826233,Cycling
-82.597183,29.826067,Train
-80.136070,27.059866,Community
-80.637581,24.916334,Pizza
-80.620880,24.931034,Sharks
-80.444763,25.090549,Fish
