-89.875984,42.647850,Unrecognizable
-89.867836,42.701035,Winter Scene
-88.863068,43.437016,Visit Beaver Dam
-88.863052,43.437000,Fred MacMurray
-88.863014,43.436951,Beaver Dam Raceway
-88.836670,43.456833,Monarch Ranges
-88.837097,43.456600,Ziegler's Brewing
-88.836647,43.457550,History of Industry
-88.836037,43.459217,Williams Library
-88.837120,43.455566,Assembly Presbyterian Church
-88.836647,43.453918,Raymond Gallun
-88.840034,43.456467,Mischler's Harley Davidson
-88.839203,43.456451,Dodge County Fair
-88.839203,43.456383,Moraine Park
-88.838768,43.454651,Crystal Lake Beach
-88.839149,43.454651,Swan City Park
-88.839699,43.455650,Gould's Nursery
-88.839584,43.455650,Glider Pilots of D-Day
-88.837730,43.455635,McKinstry & Co.
-88.837646,43.456001,American National Bank
-88.837196,43.453835,Kamrath's Audio
-89.778252,43.437916,Circus Train
-88.987350,42.496433,Sunflower
-88.981850,43.364101,Scene
-90.964020,45.163631,Mona Lisa
-89.074265,43.055199,Deerfield Thru Time
-89.250984,45.916134,Eagle River Up North
-89.250969,45.915932,The Craftsman
-89.250580,45.914501,Welcome to Eagle River
-90.634987,42.978649,4 Seasons
-90.656418,42.986282,Stroll Back in Time
-88.022453,44.515083,Black Cat
-91.427414,44.376701,Birds & Flowers
-87.656250,44.088818,Budweiser Beer
-89.060349,43.166084,Bucky Badger
-89.120781,43.172382,Cow
-89.121231,43.172367,Farm Scene
-90.177902,44.663666,Mapleleaf Dental
-89.794380,43.175999,Mikes Mix - <font color=red><b>Gone</b></font>
-89.671997,42.628468,Scene
-89.633781,42.815083,Swiss #1
-89.635284,42.815918,Swiss #2
-88.745430,44.039635,Steam Boat
-89.549500,44.461834,Okray Centennial
-91.761833,45.509335,Rice Lake
-89.585831,44.522499,The Rivermen
-89.571533,44.527267,UW Mural
-89.733467,45.471401,William Bradley
-89.661331,44.959969,Wausau WI
-89.627617,44.959702,Let Your Colors Show
-89.626404,44.960983,Rise Up
-89.626869,44.960983,Cardinal
-89.637001,44.960365,Wausau
-89.290337,44.075001,Time
