-82.639732,38.480782,First Christian Church
-82.639664,38.480732,Sesquicentennial
-82.639702,38.480751,Remembering the Past
-82.639420,38.480732,Central Park
-82.639381,38.480801,Proud to Serve
-82.639366,38.480835,1944 Parade
-82.639320,38.480900,Spirit of Victory
-82.639297,38.480934,Cliffside Park
-83.887787,36.866867,Davy Crockett
-83.886147,36.867565,Farm Life
-83.888748,36.867168,Welcome to Barbourville
-89.046883,37.052101,Welcome to Barlow
-86.876335,37.402515,Beaver Dam History
-84.297066,37.570850,Sunflowers
-84.274551,37.635933,Dogs & Cats
-85.902435,37.375702,Bacon Creek Station
-86.442802,37.008499,Cows
-86.464066,36.841183,Horses
-87.813416,36.867500,Patriotic
-85.347435,37.339649,Kids Playing
-85.345100,37.341484,Civil War
-85.338730,37.344265,Boy Feeding Calf
-82.599220,38.422318,City Hall
-82.599266,38.422382,1937 Flood
-82.599297,38.422451,Kilgore & Collier Funeral Home
-82.599365,38.422516,Racetrack
-82.599419,38.422615,Hotel Shively
-82.599480,38.422684,Ashland Oil
-82.599564,38.422798,Labor Day 1949
-82.599648,38.422916,Billy Clark
-82.599686,38.422966,Thomas Brown High School
-82.599701,38.423065,Front Street 1910
-82.599701,38.423065,Log Jam
-82.599815,38.423283,History
-82.597549,38.413017,Oakland Av. Baptist Church
-82.597565,38.412968,Tugboats
-82.597580,38.412868,Catlettsburg Belle
-82.597633,38.412701,Dam
-82.597633,38.412632,Highland Farms Dairy
-84.126297,36.917816,Bienvenidos
-84.297501,38.388618,South Fork Licking River
-84.296333,38.388550,Walking Dead
-87.690819,37.518066,Settler
-85.857269,37.692783,Historic Downtown
-87.153954,36.809017,4-H
-84.873970,38.195015,Welcome to Frankfort
-84.880363,38.201134,Bridge
-84.879700,38.200851,Train
-88.060501,37.203518,Fredonia
-88.234520,37.002468,Windows
-88.234634,37.002632,Antiques
-82.949501,38.332382,mWars
-83.322517,36.847198,Opossum
-88.326080,36.502216,Memory Lane
-88.325752,36.502983,Pat's Diner
-87.471886,36.875366,Environment
-87.486153,36.864517,Golf Course
-87.486099,36.863682,Scene
-87.485832,36.863716,Wildlife Scene
-83.974884,37.699318,Estill County
-86.283867,37.882118,Train
-88.973633,37.075500,La Center
-88.941116,37.079735,La Petite Gallerie
-88.941147,37.079735,La Petite Bistro
-85.377998,38.408298,Welcome
-84.895866,38.036217,Historic Lawrenceburg
-85.254349,37.569435,Welcome
-85.253036,37.570400,Greetings
-84.504715,38.070385,Caribbean Flavor
-84.938919,37.318035,Lights of Liberty
-84.084732,37.129417,Tree
-84.084648,37.129684,Butterflys & Flowers
-88.082268,37.331902,Butterfly
-88.081718,37.331783,Kentucky's Hidden Treasure
-88.080452,37.332817,Marion Circa 1880-1946
-88.077782,37.351467,Smile Face #1
-88.012932,37.340900,Smile Face #2
-88.636032,36.741566,Welcome to Mayfield
-88.634163,36.740784,Old Mayfield
-88.636070,36.740734,Laurel Oak Garden Club
-88.636803,36.742382,The Old Barn
-83.859497,38.488834,Maverick Optical
-83.763847,38.648602,Downtown
-83.763763,38.648548,County Fair
-83.762718,38.648083,Riverfront
-83.762604,38.648033,Underground Railroad
-83.762451,38.647968,Front Street 1850
-83.762314,38.647900,Lafayette's Visit
-83.762253,38.647800,Limestone Landing
-83.762184,38.647717,Buffalo Trace
-83.762215,38.647816,Welcome
-83.761803,38.647533,Person
-83.761749,38.647499,Russell Theater
-83.765701,38.649433,Tobacco Fields
-84.864899,38.420300,Growing Plants
-84.820236,38.384300,Tobacco Cultivation
-84.849503,36.829266,Welcome
-86.682549,37.226032,Respecting Our Past
-86.683517,37.226185,Tree Scene
-84.338951,37.353401,Scene
-85.890800,37.272049,Civil War
-83.172768,38.302151,Olive Hill History #1
-83.173203,38.301968,Olive Hill History #2
-87.113831,37.774502,Steamboat
-87.108284,37.775318,KY Map
-86.991882,37.695782,Quilt KY-30-96
-87.145966,37.775318,Botanical Gardens
-84.836235,38.535984,Farm to Table
-84.843216,38.544701,Horsepower
-88.594467,37.088516,Paducah Murals
-84.949486,37.650532,Battlefield Station
-84.949951,37.651218,Perryville
-83.695099,36.760368,Pineville
-87.882065,37.109634,Princeton Murals
-87.811600,37.423401,Smile Face
-87.762520,37.397301,Coal Miners
-83.956230,37.685783,Hamilton Carhartt
-83.954048,37.685081,Welcome
-83.953796,37.684982,Roundhouse
-83.949913,37.683418,L&N Railroad
-84.304901,37.737801,Welcome
-82.694534,38.532768,Train
-86.891998,36.851318,Horses
-85.716080,37.983101,Train Robbery
-85.714798,37.986851,Trees
-87.423317,37.539482,Sailboat
-84.848267,38.639149,Tobacco Setting
-84.477470,36.698433,Eagles
-83.317635,38.601952,Welcome to Main St.
-84.730820,38.053734,Smile Face
-84.469116,36.725735,Whitley City
-84.469398,36.725517,Ten Commandments
-84.469818,36.726482,McCreary History
-84.469734,36.726482,Geary Lake With Ice House
-84.469719,36.726482,Governor James McCreary
-84.469780,36.725468,Waterfall
-84.176552,37.993816,Arches
-84.178833,37.993351,Storefronts
-84.175270,37.995968,Old Gas Station
-84.175270,37.995968,Farmers Market
-84.175270,37.995968,Tobacco Field
-84.175270,37.995968,Old Tractor
-84.175270,37.995968,Steam Engine
-84.276619,37.736233,Tropical Scene
-85.051498,38.572716,To Market
