-86.846634,34.991550,Butterfly
-86.953331,33.402683,Train
-86.842918,34.172768,Cullman 1880s
-86.848297,34.172852,John G Cullmann
-86.980370,34.604668,Horse Head
-86.980247,34.604584,Wolf
-85.392937,31.208733,Flag
-85.390549,31.222816,Camp Recovery
-85.390816,31.223000,Chief Eufaula
-85.392303,31.227051,Clasic Singers
-85.392052,31.227234,Cotton
-85.392197,31.226866,Country Music
-85.390831,31.223249,Dothan Riot
-85.391502,31.224833,Fort Rucker
-85.390381,31.222233,Fort Scott
-85.390800,31.222933,Johnny Mack Brown
-85.392166,31.227266,Logging
-85.390381,31.222534,Mules in Wiregrass
-85.392067,31.226883,Pinetops Boogie Woogie
-85.391830,31.227283,Railroad
-85.390167,31.223633,Salute to Peanut Industry
-85.392082,31.225817,Steamboat Era
-85.390984,31.223583,Tribute to Sherman Rose
-85.392334,31.227266,Turpentine
-85.391197,31.225250,Women of the Wiregrass
-85.721268,34.442699,Fort Payne Railroad
-85.720749,34.443333,Pete the Cat
-86.264153,31.716200,Gazebo
-86.033035,34.672798,Mountain Scene
-86.036064,34.673267,Welcome
-86.035019,34.671684,Man on the Bike
