-119.766533,39.175682,Animals
-119.766647,39.175701,Kids on Bicycles
-119.766136,39.179817,People
-119.767334,39.165768,Sacred Tree
-119.770218,39.163399,Strings of Imaginaiton
-119.767250,39.170166,Train
-119.767548,39.169449,Visual Growth
-114.878418,39.252750,4th of July Celebration
-114.876648,39.240101,Bobcat
-114.874947,39.252934,United by Our Children
-114.880615,39.251266,Basque Sheepherder
-114.887497,39.248734,Pony Express
-114.887520,39.248585,Communications
-114.888481,39.248016,In Tribute
-114.889915,39.248383,Plaza Hotel
-114.890167,39.248333,Basque Resturant
-114.890434,39.248299,Hank Yelland
-114.891930,39.248016,Charcoal Ovens
-114.891899,39.247898,Italian Railroad Workers
-114.893120,39.246735,Nevada Northern Copper Train
-114.896782,39.247265,Richfield Gas Station
-114.895798,39.248051,Blacksmith
-114.893631,39.248165,Cattle Drive
-114.894096,39.248100,Greek Heritage
-114.884949,39.249100,Mt. Wheeler
-114.887154,39.249084,Model T Rescue
-114.890480,39.248566,Ghost Sign
-114.893333,39.247581,Miners
-114.893600,39.247700,Liberty Pit
-114.892586,39.247684,Train & Hotel Nevada
-114.891167,39.248550,Cherry Creek Hot Springs
-114.892487,39.247932,Hotel Nevada
-114.892715,39.247932,Copper Mining
-119.805397,39.509834,40 Mile Saloon
-119.806335,39.512417,Man & Hand
-119.806900,39.513115,Jade Building
-119.806953,39.513733,Z's Bar
-119.807434,39.513851,Melting Pot
-119.808266,39.516666,Lasting Dose
-119.809120,39.520317,Blue Rose
-119.808197,39.515202,Expression of the Soil
-119.807350,39.514015,Wonder Ale Works
-119.808220,39.514999,Cow
-119.808319,39.514099,Mid Town Apts
-119.809067,39.514717,Home
-119.798584,39.496601,Trucks
-119.805702,39.511299,American Home Decor
-119.795753,39.492085,Animals
-119.796150,39.492783,Mountains
-119.804680,39.508202,Reno #1
-119.809135,39.517483,Reno #2
-119.809799,39.518883,Back in the Day
-119.810204,39.520500,Day of the Dead
-119.811096,39.521118,Flowers
-119.812050,39.526165,Bird & Tree
-119.814949,39.531715,Circus Casino
-119.814552,39.532185,Camouflage
-119.816849,39.537384,Diversity
-119.819031,39.543800,Wolf Head
-119.808220,39.515766,Hearts
-119.807785,39.515518,Junkee
-119.807281,39.515415,Nevada
-119.809265,39.518700,Progressive
-114.984337,39.278618,Indians
-119.734131,39.533966,Vines
