-82.185913,36.595184,Bristol
-82.187614,36.595451,Bristol Motor Speedway
-82.187668,36.595467,Welcome Race Fans
-82.185966,36.595215,Welcome to Bristol
-81.519035,36.832901,Song of the Mountains
-82.455719,37.150299,Echoes
-79.995285,37.793350,Deer & Bear
-79.393166,36.588268,Streetcars
-82.579483,36.639069,Welcome Gate City
-82.481468,36.420200,Welcome to my Garden
-76.344254,37.024734,Seashore
-76.321136,37.433617,Sail Forth
-76.828484,38.095085,Nomini Ferry Brand
-76.827850,38.095085,Montross
-76.828285,38.094582,Bridgets Bouquets
-76.828468,38.094151,Art of Coffee
-78.110550,38.244934,Fox Hunt
-81.563667,39.265900,Oil & Gas Museum
-77.427086,37.532784,Dragon
-81.519470,37.115833,Mural
-77.266533,38.904182,Train
-77.597984,39.231934,Smile Face
