-85.185852,35.030716,Piano Keyboard
-84.594398,35.443649,Battle of Athens
-87.093697,36.304798,Sunrise
-84.583618,35.449501,Mayfield Dairy
-86.354446,35.589565,Bell Buckle
-86.354416,35.589550,Historic Bell Buckle
-86.355034,35.590000,Sunrise
-84.652786,35.173882,Quilts
-82.261116,36.476482,Locomotive
-88.810616,36.076466,Doodle Soup
-88.810768,36.075668,Willie Bob's Cafe
-88.810349,36.076565,Windows
-82.187233,36.594868,Country Music Birthplace
-87.339203,36.176983,Charlotte
-85.312935,35.035267,Broad Street
-85.290886,35.007950,Clifton Hills Elementary
-87.344933,36.530884,Pool Balls
-87.359901,36.527233,Town - Bursting w/Pride
-84.874352,35.158150,Sea Life
-84.876617,35.158699,Flag
-84.876152,35.158649,TN Figures
-85.505417,36.143917,Fairgrounds
-85.498932,36.162800,Ronald Reagan
-85.504784,36.163418,Cookeville Proud
-85.507820,36.164249,Our Protectors
-85.507683,36.165100,Downtown
-85.510353,36.164700,There's Only One Cookeville
-85.508301,36.165333,Red Silo Brewing
-85.510048,36.164616,Coca-Cola
-85.027153,35.949001,All The Hands That Build
-85.042450,35.978683,Chuckles
-85.026970,35.949215,Crossville
-85.026817,35.948982,Window People
-83.461884,36.051167,Mill Products
-85.012604,35.494282,Coca-Cola
-85.014236,35.492382,Monkey Town
-85.015404,35.490952,Welcome to Dayton
-84.789566,35.515499,Ferry Boat
-84.789566,35.515499,Church
-84.789566,35.515499,Steamboat
-84.790550,35.515533,Ferry & Wagons
-84.790520,35.515034,Sandhill Crane
-84.789131,35.515617,Greetings From Decatur
-87.387398,36.076183,Welcome
-88.993301,36.066235,Railroad
-84.488068,35.426048,We Will Never Forget
-84.487770,35.425716,Historical Englewood
-84.486702,35.426285,Old Gas Station
-84.484497,35.425617,Town
-84.486534,35.426117,Wings
-84.525764,35.323483,On a Train
-84.524719,35.325218,Historic Etowah
-84.525467,35.323650,Butterflies
-85.658447,36.355701,Coca-Cola
-86.446747,36.388016,The New Millennium
-88.846550,35.875782,Gibson 2000
-82.832436,36.162766,Andrew Johnson & Family
-82.763313,36.145802,Farming
-82.831665,36.162384,Pet Milk
-82.831146,36.163216,Train
-82.831833,36.162518,Austin Company
-88.817451,35.614799,Rockabilly
-88.813736,35.606285,Neely House
-88.813614,35.606182,Jackson Depot
-88.786049,35.534500,Putting Green
-85.626297,35.075867,Spring Tonic / Scholarly Place
-84.126083,36.591000,Ten Commandments
-82.351265,36.317249,Train
-82.472015,36.295067,Bedford Falls
-82.472054,36.295116,Jonesborough
-82.472069,36.295151,Oldest Town
-82.472084,36.295200,Sunrise
-82.471848,36.294666,Farmers Market
-82.511215,36.347885,Ten Commandments
-82.526047,36.530365,Mowing
-84.515648,35.871498,Paddlewheel
-82.555931,36.543949,Tennessee
-84.515465,35.872452,Greetings From Kingston
-83.919434,35.966969,Postcard From Knoxville
-86.025749,36.521317,Adams Grist Mill
-86.026047,36.520367,Running Horses
-86.025887,36.520168,Sundial
-86.026649,36.521034,Union Camp Waterfalls
-84.121536,36.381283,Lafollette City
-84.120796,36.381882,Mountain Scene
-86.291451,36.203918,Coca-Cola
-86.304047,36.180435,Reebok
-86.304047,36.179066,Gap
-86.304863,36.179218,Polo Ralph Lauren
-86.305000,36.179234,Tommy Hilfiger
-84.336182,35.742100,Annabelle
-84.365219,35.515415,Playground
-83.968567,35.754433,Justice League
-83.970284,35.755318,Royal Crown Cola
-83.971397,35.755333,Smokey Mountain Music History
-85.723114,35.643517,Bluebird
-85.771667,35.681934,Dr. Pepper
-81.804001,36.474400,Birth of A Ballad
-81.804832,36.473732,Clarence Tom Ashley
-81.806885,36.475082,First Sunrise
-86.391319,35.859249,Blue Coast Burrito
-86.388580,35.840233,Old Mine
-86.366531,35.847252,Science Mosaic
-86.754631,36.271767,Dogs Playing Pool
-86.774681,36.162468,Steam Boat
-86.774933,36.162365,Guitar
-86.774963,36.161034,Joe Knows Nashville
-86.774818,36.161098,Joe's Crab Shack
-86.774498,36.161083,Trail West
-86.778519,36.160751,City Night
-86.775749,36.156166,Greetings From Nashville
-86.775620,36.153450,Dan's Cafe
-86.798447,36.149067,Flatiron Takeout
-88.327347,36.302265,Bud Light / Pizza
-88.327049,36.302116,Voyage Diachronigue
-88.326935,36.302101,Bloody Monday
-88.326935,36.302200,Lady Doctor & Her Brother
-88.326935,36.302284,Lady in The Red Dress
-88.326935,36.302467,The Ring
-88.326897,36.301651,East Back Alley
-87.035263,35.615566,Greetings
-87.035347,35.615467,Wings
-83.005180,36.407269,Rogersville
-83.564903,35.866966,Red's Cafe
-85.350151,35.109383,Ships & Lighthouse
-85.371284,35.721485,Head Start
-85.338203,35.736149,Mooneyham
-86.879768,36.495548,MI Mexico
-86.882500,36.499901,Seals
-85.692863,35.033051,Fishing
-88.941048,35.981766,Buildings
-88.940453,35.980885,Fire Station #2
-88.941452,35.980167,Trenton
-89.191498,36.203850,Pepsi
-83.596252,36.291149,Washburn Heritage
-87.795265,36.082867,Character Counts
-87.794998,36.083302,Walk With Character
-86.070183,35.827450,Corn
-86.069664,35.827415,Scene
