-106.464783,42.897034,Painted Buffalo
-104.828835,41.170116,Painted Pig
-104.794250,41.197117,Rooster
-104.814751,41.132183,The Iron Horse
-109.054283,44.518715,Grizzly #1
-109.059647,44.526318,Grizzly #2
-109.062317,44.526199,Buffalo
-109.072136,44.520500,Grizzly #3
-107.262566,44.874115,Painted Pony
-105.365036,42.746300,Dinosaur
-105.384369,42.759315,Jackalope #1
-105.387436,42.759102,Jackalope #2
-105.387352,42.758999,Jackalope #3
-105.378349,42.748348,Jackalope #4
-109.639664,43.534832,Bear
-109.639252,43.534668,Black Bear
-109.665497,43.547615,Fish on Pole
-109.637253,43.534065,Jackalope
-109.464119,41.527100,Horse w/Mural
-108.871620,44.157600,Grizzly #1
-108.871918,44.154133,Grizzly #2
-104.945786,44.263565,Painted Steer
-108.756737,44.755650,Grizzly #1
-108.762283,44.760483,Grizzly #2
-108.757034,44.754452,Grizzly #3
-106.945053,44.806984,Pony #1
-106.962051,44.797501,Pony #2
-106.982582,44.803051,Pony #3
-106.972931,44.805935,Pony #4
-106.953720,44.806301,Pony #5
-106.974800,44.808365,Pony #6
-106.976570,44.808018,Pony #7
-106.953285,44.800335,Pony #8
-106.956032,44.798248,The Boss
-104.963913,42.073799,Dinosaur
-107.940620,44.016632,Mammoth
