-82.323730,40.862167,Eagle #1
-82.322716,40.860683,Eagle #2
-83.736633,40.432568,Eagle #1
-83.736633,40.432484,Eagle #2
-83.625633,41.374916,Falcon
-83.435364,41.326668,Rooster
-82.990936,40.003468,Cardinal
-83.053482,39.928532,Bull
-82.994919,39.957150,Road Runner
-82.998802,39.981735,Wolf-Man
-81.476715,40.518265,Dinosaur
-83.868248,41.412132,Gorillas
-81.281502,41.742516,Fish
-81.281502,41.742516,Lobster
-83.921883,40.483967,Swan
-83.366798,40.239250,Chicken
-80.954498,41.458500,Horse & Buggy
-84.327003,39.444168,Buffy
-83.370201,41.638451,Draft Horse
-84.731499,39.505501,Wasp
-81.524765,41.234051,Eagle
-83.919518,40.156616,Dragon
-83.177002,41.116184,Cinderella Squirrel
-83.177002,41.116219,Tuxedo Squirrel
-83.643120,41.698917,Elk
-83.543297,41.653900,Frog
-83.586670,41.617767,Hippopotamus
-83.622719,41.601418,Horse
-83.802330,41.516499,Amphibian Wayne
