-85.679619,40.104065,Turkey
-85.679649,40.104065,Wolf
-87.235718,40.286667,Rooster
-85.821953,41.715332,Just RV It
-86.127266,40.707485,Rooster
-87.054420,41.633549,American Bison
-87.452263,39.695232,Cow
-86.690483,40.589432,Rooster
-85.971184,41.682316,Congratulation Elk Art
-85.978050,41.696602,Botanical Garden
-85.977997,41.696602,Simply Spring
-85.993469,41.703217,And The Heat Goes On
-85.973831,41.687618,Grow up Great
-85.890869,41.694199,Matty and the Bird
-85.971786,41.684334,Mr. Elk Goes to the Lerner
-86.002853,41.654667,Hart of Harmony
-85.974197,41.685032,North
-85.982185,41.659916,Helping Hands
-86.004486,41.689266,Heart of the Midwest
-85.892052,41.673935,Sweet Corn Indiana
-85.880096,41.729801,Made in the USA
-85.970932,41.685268,Garden Elk
-85.887665,41.674118,We're Going Places
-86.003250,41.695118,Jack and the Beanstalk
-85.919113,41.702934,Zebra Seek and Find
-85.900398,41.678917,Seasons Through the Eyes of a Child
-85.977951,41.696602,I Heard it Through the Grapevine
-87.568283,38.266048,Rooster
-85.884048,41.611217,Equus the Elk
-85.821999,41.580418,Peace Thru Pieces
-85.813202,41.566235,Rooted From the Heart
-85.997833,39.850166,Cow
-86.017830,39.840500,Produce no Bull
-85.705948,41.676651,Elkabet
-86.166832,41.661499,Dragon
-86.181984,41.693333,Elephant
-86.181969,41.693150,Giraffe
-86.182533,41.693249,Lion
-86.250717,41.629700,Bear w/Fish
-86.234818,41.675434,Dove
-86.243469,41.677700,Butterfly
-87.407684,39.466682,Many Hands
-87.405281,39.466599,Z-Colt
-84.881233,40.183849,Dinosaur
-87.037086,41.460632,Bull
-86.000504,41.530998,Rooster
