-95.813515,46.088284,Coot Bird
-94.252563,46.379551,Trout
-94.878883,47.470516,Babe the Blue Ox
-94.552666,47.729168,Duck
-94.553169,47.727966,Duck
-94.548347,47.730766,Duck
-94.029686,46.351551,Babe the Blue Ox
-94.200165,46.358002,Ox
-94.200836,46.352917,Ox
-94.198433,46.357967,Scuba Ox
-94.029099,46.350967,Henry the Squirrel
-93.955002,46.479332,Sea Serpent
-93.899002,46.473633,Deer
-96.096230,46.283882,Goose
-96.061386,46.276917,Otter
-95.700737,46.727684,Turkey
-95.710503,46.722515,Turkey
-93.823936,46.293983,Walleye
-96.513916,46.876884,Dog
-90.333000,47.751499,Fish
-93.408684,48.603085,Smokey Bear
-96.213387,43.641800,Buffalo
-93.289833,44.969501,Trout
-94.647720,46.331017,Bull
-94.647766,46.325466,Fish
-96.083382,46.572334,Butterfly Pelican
-96.083382,46.572533,Bavarian Pelican
-96.083885,46.578449,Pelican
-96.082565,46.570183,Pelican
-94.309097,46.572849,Fish
-96.281487,46.481365,Prairie Chicken
-91.635765,43.561501,Bear
-93.049370,48.408699,Walleye
-93.099670,44.942165,Iguana
-91.692368,47.024349,Rooster
-95.799080,46.664001,Loon
