-108.495537,45.773834,Cattle Drive
-108.503036,45.779533,Happy Holstein
-108.507751,45.783749,Modernist Milt
-108.507698,45.783932,Painted Big Horn
-108.499603,45.786499,Pig
-111.028770,45.680351,Bears & Beehive
-111.034447,45.679417,Golden Horse
-111.038300,45.679184,Iron Turtle
-105.408684,45.443615,Painted Horse
-112.533501,45.994350,Grizzly
-112.188530,47.818802,Nasutoceratops
-112.188148,47.818668,T-rex
-112.188286,47.818966,Veloceraptor
-112.316986,48.629868,Penguin
-112.734352,46.407951,Draft Horse
-112.734352,46.407951,Bear #1
-112.734352,46.407951,Mammoth
-112.734352,46.407951,Bear #2
-112.734352,46.407951,Rhinoceros
-112.734352,46.407951,Turtle
-115.056435,48.888233,Buffalo
-111.251801,47.493866,Dinosaur
-111.326469,47.490601,Buffalo Birches
-111.305435,47.506302,Seven Brothers
-111.303299,47.505615,Americas Great Plains
-111.309898,47.506851,Rainboffalo
-111.235367,47.529484,The Bison Branch
-111.285782,47.510201,Trails Plowed Under
-111.309349,47.502785,Keepers of An Ancient Covenant
-111.328430,47.488266,Shape of Things to Come
-111.277634,47.493965,Saving the Buffalo
-111.256798,47.491798,Mighty Mo
-111.354752,47.481182,Four Seasons
-111.338936,47.481285,Prickly Pear & Buffalo Hair
-111.270432,47.486534,Dance by the Light of the Moon
-111.221382,47.488483,Faces of the West
-111.264618,47.497185,Pictocalf
-114.156136,46.252083,Painted Grizzly
-112.007736,46.589535,Dinosaur
-112.036949,46.597382,Painted Bear
-114.300903,48.177216,Moose
-115.548164,48.386002,Eagle
-114.080681,46.762699,Painted Buffalo
-105.864784,46.398800,Steer
-113.987534,46.870316,Dinosaur #1
-113.987053,46.870182,Dinosaur #2
-114.034798,46.890465,Painted Grizzly
-114.081284,46.852234,Steer
-114.128448,46.948784,Dinosaur #3
-114.080200,46.848366,Ranger
-113.999832,48.485832,Eagle
