-87.730598,41.807682,Lobster
-87.723000,41.794968,Lobsters
-90.434364,41.443867,Gorilla
-88.981468,39.840134,Butterfly
-89.567337,40.666500,Rooster
-88.523880,39.162167,Cow
-88.488251,37.367802,Dinosaur
-89.387253,40.160069,Bull
-89.378265,40.157883,Bull - <font color=red><b>Gone</b></font>
-89.764420,38.960285,Elephant
-89.764633,38.960751,Dinosaur
-88.872704,39.809368,Bulldogs
-88.536751,38.092918,Dog
-88.548119,38.093216,Fox
-87.697563,40.623600,Bull
-89.019600,39.623348,Pig
-89.725883,39.072483,Butterfly
-89.574814,40.747002,Woodpecker
-88.646049,40.873867,Bull
-88.646103,40.873833,Bull
-89.137520,42.303032,Cow
-89.649651,39.809616,Butterfly
-89.657730,39.797852,Deer
-89.689537,41.789551,Octopus
-88.619301,39.259300,Bull
-89.115463,39.640617,Rooster
-89.119797,38.974434,Dragon
