-84.583618,35.449501,Cow #1
-84.583618,35.449501,Cow #2
-82.727432,36.372967,Rooster
-84.214287,36.293098,Dinosaur
-87.389069,36.551617,Elephant
-85.517899,36.149700,Pink Elephant
-86.639366,36.526768,Elephant
-83.402985,36.024734,Bulldog
-83.404930,36.023518,Panda
-86.882401,35.083084,Chicken
-82.414703,36.147148,Vallou
-82.414734,36.147366,Tarra
-82.414680,36.146801,Poly
-82.415863,36.146000,Kamana
-82.416534,36.145451,Chintz
-82.416153,36.145599,Sunny
-82.416100,36.145550,Stella
-82.416634,36.145367,Steven
-82.417999,36.143967,Smokey Mtn Sunrise
-89.307182,35.946651,Rooster
-87.797836,35.884232,Buffalo
-86.707565,36.281616,Fish
-86.796585,36.150784,Frogs
-84.732803,35.035816,Rooster
-83.529114,35.793999,Eagle - Dollywood
-83.570915,35.800949,Frizzle Chickens
-83.534332,35.794785,Horse of a Different Color
-83.569153,35.799683,Rooster
-84.092133,36.028732,Rooster
-87.053383,35.201485,All American Turkey
-87.031631,35.199848,Blackberry Turkey
-87.058136,35.200466,Home Depot Turkey
-87.046700,35.201084,Hospifoulity Turkey
-87.031647,35.198002,Lineman Turkey
-87.031502,35.197750,Pulaski Turkey
-89.191551,36.204716,Rooster
-87.797882,35.884251,Buffalo
-86.073700,35.828983,Turtle w/Frogs
