-83.448784,45.080151,Eagle Head
-83.731400,42.274616,Bob
-83.780182,42.285583,Bull
-83.772652,42.271549,Burro
-83.765320,42.278984,Burro #2
-83.768219,42.278801,Butterfly
-83.717102,42.278133,Deer
-81.706314,43.719883,German Shepherd
-83.791336,42.277332,Dolphin
-83.749664,42.264668,Eagle
-83.702148,42.275318,Frog
-83.695930,42.276615,Goose
-83.752113,42.284100,Goose
-83.740570,42.239983,Horses
-83.745033,42.241432,Horse
-83.725266,42.266335,Horse #3
-83.738281,42.270317,Longhorn Steer
-83.755569,42.319866,Lion
-83.772552,42.273735,Lion #2
-83.772469,42.273735,Lion #3
-83.697899,42.276749,Muskrat
-83.717583,42.241199,Pig
-83.740982,42.279732,Polar Bear
-83.767502,42.281502,River Rat
-83.791367,42.287483,Rooster
-83.778664,42.342518,Rooster #2
-83.734901,42.265434,Rooster #3
-83.769035,42.278984,Ruth Ann
-83.694946,42.273548,Salamander
-83.749069,42.245033,Sheep
-83.693970,42.273632,Snake Head
-83.696320,42.256050,Spider
-83.752930,42.277916,Toad
-83.767502,42.280151,Triceratops
-83.691986,42.274017,Turtle
-83.749832,42.267334,Wolverine
-83.749748,42.246033,Wolverine #2
-83.693565,42.273766,Wolverine
-83.591316,44.083134,Rooster
-83.490616,42.208466,Alligator
-83.493401,42.210335,Fish #1
-83.491432,42.213467,Fish #2
-83.485016,42.204899,Fish #3
-83.490547,42.208401,Fish #4
-83.491119,42.207802,Fish #5
-83.478081,42.220600,Brontosaurus
-83.491066,42.214485,Chicken
-83.478165,42.220798,Skelton
-83.478348,42.220600,T-Rex
-83.735214,43.252983,Bear
-83.735252,43.253399,Giraffe
-83.735847,43.251484,Rooster
-83.736130,43.253433,Pig
-83.264252,42.571850,Penguin
-83.836784,41.987968,Rooster
-86.357132,41.831215,Fresh Chicken
-86.357147,41.831249,Brats
-83.460335,42.322834,Horse w/Rooster
-83.472565,42.322498,Rooster
-83.382668,43.409332,Rooster
-83.403534,43.914368,Deer Running
-83.403664,43.914551,Elk
-83.272850,43.942284,Rabbit
-85.996216,41.911400,Pig
-84.460266,45.640167,Dinosaur
-84.020035,42.308735,Butterfly
-84.028168,42.299465,Sandhill Crane
-84.049133,42.346169,Deer
-84.021584,42.317051,Stegasaurus
-84.021881,42.315266,Rooster
-84.768913,43.831268,Clydesdale
-84.769165,43.819000,Rooster
-84.768517,43.820351,Sparrow
-82.946266,42.626682,Horse #1
-82.946465,42.626682,Horse #2
-86.306099,42.187599,Rooster
-83.272400,42.330898,Mr. Chicken
-85.969765,42.107948,Rooster
-83.001999,42.347801,Alligator
-83.040154,42.351517,Bird
-82.961166,42.384998,Cow
-83.083214,42.363098,Hippopotamus Heads
-83.081268,42.382683,Leopard
-83.058853,42.333366,Lion
-83.060669,42.358967,Lion - Gratitude
-83.052170,42.325500,Octopus
-83.050400,42.338917,Tiger
-83.049713,42.338032,Tiger Head
-83.049454,42.337799,Tigers / Entrance
-83.047401,42.338917,Tigers / Scoreboard
-83.890968,42.338566,Heron
-85.722336,42.745583,Cow
-83.676247,41.961433,Bull
-85.207550,42.171116,Butterfly
-85.207550,42.171116,Praying Mantis
-86.075867,41.799934,Fish
-85.409164,44.895332,Swan
-84.387833,43.088501,Elsie the Bull
-87.050919,45.745918,Eagle
-87.077217,45.756748,Fish
-87.050087,45.745918,It's A Shore Thing
-87.064636,45.745667,The Next Stage
-86.436882,42.074665,Rooster #1
-86.436966,42.074635,Pig
-86.436966,42.074600,Cow #1
-86.436935,42.074615,Cow #2
-86.436783,42.075199,Dinosaur Head
-86.436783,42.074783,Buffalo
-86.437035,42.074635,Horses
-86.437317,42.075382,Horse
-86.436852,42.075268,Peacock
-86.436813,42.075100,Butterfly
-86.436768,42.075134,Eagle
-86.436920,42.075367,Wolf
-83.704948,42.794399,Butterfly
-83.686569,42.797482,Case Eagle
-83.686386,42.797218,Horse
-83.686653,42.797501,Horses
-83.694649,43.009365,Horse
-83.735550,43.312965,Camel #1
-83.735832,43.312832,Camel #2
-83.738785,43.323051,Dragon
-83.739220,43.328934,Mouse
-83.733932,43.317066,Yogi Bear
-83.314865,42.325916,Clydesdale
-84.691696,45.027683,Chef Pig
-84.678413,45.027248,Franz
-85.585831,42.980835,Horse
-83.315247,44.563435,Rooster
-83.317818,44.590916,Dragon
-83.317802,44.590965,Velociraptor
-82.911499,42.386482,Frog #1
-82.922447,42.394615,Frog #2
-82.924751,42.364883,Lion
-83.799583,42.465317,Allisaurus
-83.799583,42.465317,Brontosaurus
-83.801537,42.448215,Eagle w/Fish
-84.801399,44.019566,Deer
-83.084335,42.461666,Donkey
-86.086800,42.809868,Stork
-83.646881,42.805000,Rooster #1
-83.647133,42.805016,Rooster #2
-84.361664,41.775333,Rooster
-83.057831,42.969833,Bull
-84.605301,43.291382,Eagle
-84.362930,42.326416,Bear
-84.362816,42.326500,Brown Bear
-84.399002,42.287834,Bull
-84.419884,42.219868,Eagle
-84.362885,42.326466,Wolf
-85.584915,42.289967,Horse
-86.051132,42.217335,Rooster
-85.177849,44.731098,Robin
-85.177887,44.731049,Trout
-85.535164,42.846817,Dragon
-85.534447,42.847218,Eagle
-86.051033,42.217167,Eagle
-85.987732,42.210182,Roosters
-83.975937,43.767483,Cow
-83.432983,42.434765,Elk
-84.732735,45.779652,Bear
-83.119148,42.533451,Elk
-87.426666,46.548668,Jilly
-84.963264,42.273266,Goose
-84.957764,42.282902,Marshall Large Animals
-84.965683,42.295750,Rooster
-83.288849,42.942650,Horse
-83.313431,42.930016,Rooster
-82.896263,42.626717,Elk
-82.896469,42.627651,Frog
-82.896416,42.626667,Horse
-82.896286,42.626801,Moose
-85.093636,42.568085,Jodie
-85.317703,46.088017,Bear
-82.771164,42.675335,Bull
-82.771667,42.674999,Chicken
-82.771164,42.674835,Cow
-85.801186,43.421917,Fish Heads
-85.508881,46.303799,Moose #1
-85.509514,46.339931,Moose #2
-85.509834,46.351665,Penguin
-86.183617,41.835365,Rooster
-84.256485,45.354683,Butterfly
-84.256500,45.354832,Eagle
-84.134666,42.058666,Bull
-84.188187,42.014084,Cow
-83.443253,44.902100,Babe the Blue Ox
-83.440033,44.915199,Brontosaurus
-83.439980,44.915333,Howling Wolf
-85.831970,42.228199,Cows
-84.009514,42.470684,Dog & Pheasant
-83.935516,42.448032,Elk
-83.926483,42.459400,Rooster
-84.014267,43.853352,Cow
-83.965965,43.859882,Mouse #1
-83.965881,43.860233,Mouse #2
-84.014153,43.853352,Mouse
-85.642952,42.445034,Rosie
-82.424431,42.964584,Horse
-86.991249,45.904915,Dog
-86.991348,45.905151,Heron
-86.991302,45.904850,Mosquito
-83.214218,42.674301,Grizzly Bear
-83.357964,42.207966,Horse
-82.909019,42.538651,Rooster
-82.950386,42.518517,T-Rex
-82.908836,42.538502,Snoopy in Plane
-83.758301,42.177517,Horse
-83.862732,42.128448,Penguin
-85.636681,42.104382,Eagle & Flag
-83.446053,43.724182,Ruthie
-86.246819,42.403934,Blue Moo & Baby Blue
-83.631554,42.454216,Tiger
-83.613586,42.475632,War Dog Memorial
-83.211250,42.199501,Elk
-82.425064,42.976017,Zebras
-84.754837,45.854668,Deer
-84.735313,45.856350,Moose
-84.733887,45.856667,Moose
-86.402496,42.042068,Butterfly
-84.615334,43.408165,Chicken
-86.481720,42.109550,Penguin #1
-86.481819,42.109417,Penguin #2
-86.481880,42.109634,Penguin #3
-86.472603,42.049465,Ursa Major
-83.966454,43.938332,Elk
-85.083298,43.292751,Spider
-86.472687,42.049316,Bear #1
-86.445534,42.044167,Bear #2
-83.649330,42.163132,Rooster
-83.537636,44.252865,Bull
-83.507965,44.274082,Fish
-83.534981,44.254017,Polar Bear
-83.525803,44.259449,Seagull
-83.933037,42.004284,Butterfly
-83.942665,42.023884,Dinosaurs
-85.633286,41.944366,Rooster #1
-85.633270,41.944351,Rooster #2
-85.558502,44.748734,Bear
-83.165085,42.584499,Polar Bear
-85.839500,41.791500,Bear
-85.838837,41.790501,Buffalo
-83.466583,43.653965,Horse
-85.528397,42.114349,Rooster
-87.863197,45.780632,Bear
-86.226334,42.110317,Rooster
-84.213135,42.675068,Sheep
-83.392334,42.324665,Donkey
-84.905319,43.519085,Eagles
-83.576797,42.523067,Bear
-83.592682,42.235466,Cow
-83.592682,42.235466,N42 14.999 W83 39.308
-83.653603,42.249233,Elephant
-83.653481,42.249317,Giraffe
-83.622536,42.257435,Rooster
-83.602982,42.249168,T-Rex
-90.294601,38.652084,Pony
-83.613747,42.241184,Unicorn
