-82.135399,29.050200,Horse
-82.041664,28.997551,Old Glory
-82.135300,29.050051,Peaced Together
-82.135437,29.050501,Sweet Thang
-80.613251,28.397783,Giraffe
-82.134117,29.368483,Oak-Ala
-82.144386,29.352850,Van Whoa
-81.515282,30.286684,Marlin
-81.515335,30.286516,Shark
-82.728996,27.808834,Dinosaur
-81.783867,24.559816,Marlin
-81.463547,28.307383,Bear #1
-81.463531,28.307316,Bear #2
-81.465836,28.309317,Giant Gator
-83.422150,30.473400,Turtle
-86.882896,30.402050,Jaws
-81.519150,28.369350,Alligator
-81.584915,28.419233,Brer Bear
-81.515549,28.372717,Butterfly
-81.515503,28.372700,Giraffe
-81.515717,28.371500,Sea Serpent / Lego
-81.515915,28.371500,T-Rex / Lego
-82.489899,27.207251,Eagle
-87.308182,30.346134,Painted Pelican
-82.190948,28.028683,Dinosaurs
-80.137032,26.237984,Marlin
-80.928902,29.079451,Waiter
-80.477020,27.825550,Patches
-82.272781,28.335766,Turtle
-80.464516,27.808367,Flora Bella
-80.476799,27.804117,Recycling Rosie
-82.564133,27.276300,Lobster
-82.076767,29.206434,Journey
-82.064163,29.212017,Silver
-84.491501,30.061716,Gorilla
-82.530334,27.275000,Shark
-82.413315,28.064600,Bull
-82.402901,28.054083,Recyclosaurus
-82.339020,28.053284,Eagle
-82.339104,28.053183,Frog
-80.820534,28.614799,Caterpillars
-80.399216,27.640368,Hibiscus Honey
-80.399231,27.638483,Faux Nesta
-80.396332,27.660950,Florida Scene
-80.389931,27.661350,Goldie
-80.389900,27.661783,Neptune
-80.393135,27.659317,Irma
-80.394836,27.638700,Very Vero
-80.375366,27.650167,Peace on Earth
-80.396683,27.623051,Turtle Tot
-80.382568,27.607401,Reflections
-80.386917,27.620234,Endless Summer
-80.381767,27.640434,Cosmic Turtle
-80.390648,27.657984,Florida Flo
-80.406532,27.676350,Shelter
-80.366867,27.652517,Music of the Night
-80.356415,27.653316,Inturtlenational
-80.356552,27.653017,Legal Loggerhead
-80.357803,27.652666,Born in the USA
-80.360519,27.664883,East Meets West
-80.355469,27.650383,Turtle Safari
-80.357384,27.641199,Ed
-80.330734,27.580418,Captain Carl Caretta
-80.415680,27.756666,Ethel
-80.438385,27.758284,Ridley in the Garden
-80.408302,27.763166,Stormy
-82.167984,29.815800,Alligator
-82.168182,29.818016,Shark
-82.045631,28.851151,All American
