-120.347168,38.256783,Frog
-120.583549,35.126999,Dolphins
-123.045982,38.329716,Fish
-123.048401,38.335217,Pelican & Seagull
-121.100998,35.567783,Rooster
-121.281334,38.709900,Big Green Frog
-120.237137,36.253849,Bear
-122.517563,37.927216,Cat & Mice
-122.517281,37.926533,Elephant
-123.745201,39.407482,Cats
-120.844498,38.907368,Bear
-120.844620,38.907417,Bear & Cub
-120.851334,38.908283,Buffalo
-122.983299,38.514332,Rooster
-122.548935,38.417332,Dinosaur
-119.552284,36.515034,Dala Horse #1
-119.562248,36.517651,Dala Horse #2
-121.291183,38.892448,Bull
-123.798302,39.306252,Goat
-120.626831,36.638302,Cow
-117.644920,33.632198,Burro
-117.644966,33.632282,Rooster
-121.898499,36.614967,Steer
-122.288101,38.298584,Squirrel & Acorns
-121.225464,38.665100,Rooster
-120.687263,35.632832,Horse Rearing
-120.637733,35.139950,Clam #1
-120.640503,35.139717,Clam #2
-120.636902,35.134884,Clam #3
-120.642754,35.138401,Clam #4
-120.641785,35.143101,Duck
-120.643181,35.139400,Oyster
-120.637863,35.140182,Giraffe
-120.637917,35.140217,Allosaurus
-120.637817,35.140148,T-Rex
-120.637817,35.140167,Rearing Horse
-120.637886,35.140167,Deer
-120.646004,35.144669,Swordfish
-120.642784,35.138466,Whale
-123.213165,39.259068,Horse
-121.268051,38.769100,Elk
-121.879837,37.278332,Bull
-121.798180,37.397034,Dove
-121.870667,37.274849,Horse & Carriage
-120.614082,35.205502,Cow
-120.679352,35.237148,Team Breakawhey
-122.016670,36.964352,Spider
-122.009499,36.964500,Whale
-121.856384,36.607632,Seahorse
-122.821564,38.404099,British Cow
-122.457535,38.229149,Bull
-122.431335,37.651867,Horse
