-99.337036,34.639069,Buffalo & Calf
-97.134567,34.173916,Buffalo
-95.975716,36.750916,Liberty Buffalo
-95.935448,36.725266,Penguin
-96.402832,35.823799,Penguin
-95.790619,36.050266,Rooster / Mouse
-95.789597,36.050850,Grace in Motion
-98.235535,35.534351,Indian Buffalo
-98.237396,35.530216,Buffalo & Calf
-98.232216,35.533234,KOA Buffalo
-98.235550,35.534134,White Buffalo
-95.732964,36.193718,Blue Whale
-97.940170,35.029732,Buffalo
-97.121635,34.503700,Buffalo
-99.436249,35.411884,Buffalo on the Prairie
-99.408234,35.411533,Bull Elk
-99.436363,35.411865,Longhorn on the Range
-97.878136,36.391865,Flower Buffalo
-97.898834,36.071068,Rooster
-97.898949,36.070950,Rooster
-96.395851,36.414585,Buffalo
-97.335953,35.028400,VW Spider
-97.406898,36.065018,Longhorn
-97.516151,35.467117,Buffalo
-97.512016,35.467949,Buffalo Coral
-97.554832,35.452984,Centennial Buffalo
-97.515465,35.467834,Harvey Dacow
-97.512848,35.465599,Liberty Buffalo
-97.514267,35.467117,Patriotic Buffalo
-97.515846,35.467834,Tux
-96.805099,36.338017,Buffalo
-96.118668,36.107250,Penguin
-96.097717,36.016918,Buffalo
-99.636986,35.291451,Sergeant Buffalo
-99.633163,35.309967,Spirit of the West
-96.968048,34.769402,Butterfly
-96.976913,34.506248,Buffalo
-95.984917,36.147449,Penguin
-97.218414,34.651451,Pig
-97.747482,35.508068,John
-97.724236,35.501400,Okie
