-94.333717,40.247749,Butterfly #1
-94.332787,40.248199,Butterfly #2
-90.329132,38.718067,Gorilla
-94.010315,40.264984,Dinosaur
-94.020264,40.265549,Rooster
-91.245552,38.153500,Penguin
-93.288933,36.648933,Painted Horse
-93.293350,36.650234,Trigger
-93.096130,37.643665,Buffalo
-93.484833,39.375099,Dinosaur
-94.276764,37.212482,Rooster
-90.542381,38.664917,Butterfly
-90.542435,38.664715,Prairie Garden
-90.542534,38.664665,Caterpillar
-92.370850,38.957748,Iron Horses
-95.373970,40.195915,Dinosaur
-90.570930,38.160198,Pink Floyd
-90.428284,38.465916,Elephant
-91.923447,38.315899,Dinosaur
-94.596352,39.610832,Dinosaur
-94.594482,39.099434,Bull
-94.625748,39.246284,Dinosaur #1
-94.648666,39.224998,Dinosaur #2
-94.565018,39.144001,Dinosaur #3
-94.524483,38.925400,Dinosaur #4
-92.667885,37.660267,Bull
-90.844437,37.454082,Dinosaur
-94.877617,40.389599,Dinosaur
-95.234299,40.134449,Dinosaur
-94.350433,37.838234,Bull
-93.274734,36.536148,Fish
-92.797783,39.430099,Dinosaur
-93.295334,37.181717,Buck
-93.354431,37.212601,Buffalo
-90.231316,38.639000,Earth Rabbit
-90.286652,38.503235,Peacock
-90.294601,38.652084,Pony
-90.299515,38.655548,Rooster
-90.294647,38.652065,Rooster #2
-90.284767,38.634949,BTUtiful
-90.239716,38.620800,Butterfly
-90.292580,38.631733,Turtle
-94.538849,40.231632,Beetle Bug
-94.538803,40.231682,Cows
-94.538750,40.231499,Giraffes
-94.497818,39.761467,Dinosaur
-93.246269,39.652966,Maxie
-95.387047,40.433651,Dinosaur
-95.387283,40.433285,Rooster
-93.620804,40.071949,Dinosaur
-90.311302,38.656185,Epworth
-92.192619,37.827183,Kitchy Frog
