-83.651833,31.707767,Ant
-83.344048,33.917515,Patriotic
-83.339516,33.924866,We Let The Dawgs Out
-84.399368,33.756065,Falcon
-84.323097,34.867466,Moose
-84.324883,34.865417,Trout #1
-84.325882,34.864151,Trout #2
-84.326202,34.866283,Trout #3
-84.327148,34.863632,Trout #4
-81.475754,31.163099,Artist
-83.536499,34.613850,Eagle
-83.410568,34.846199,Chef Pig
-83.410980,34.846233,Flying Pig
-83.762901,34.599133,Cow
-83.740616,34.641666,Elk
-84.957748,34.773865,Daddylonglegs
-84.970566,34.772533,Peacock #1
-84.968063,34.771385,Civitan Park
-84.968086,34.772350,20 Years of Nutcracker
-84.969749,34.773468,Healthy Harry
-83.384430,34.981400,Dragon
-83.384216,34.982685,Old Mountain Animals
-84.371231,34.619251,Horse
-84.479713,34.699699,Pegasus
-84.371185,34.619385,Pig
-84.479317,34.699417,Rooster
-84.371353,34.619366,Sheep
-84.458031,34.677483,Squid
-84.481201,34.694218,T-Rex
-84.757820,34.839684,Werewolf
-83.713684,34.691448,Dragonfly
-83.720932,34.698132,Helen Large Animals
-83.731949,34.929268,Eagle
-81.446968,31.059099,Elsie
-81.650116,30.753700,Miss Tybee Island
-81.390564,31.159401,Big Dad
-81.389847,31.162201,Violet
-83.392799,34.736752,Pig
-83.432220,34.851284,Tiger
