-70.221252,44.089516,Dr. Bernard Lown Peace
-70.553116,43.612335,Canal
-70.551537,43.612652,Bar Mills
-69.800018,43.909218,Max L Wilder Memorial
-69.671532,43.881416,Back River Swing
-69.895416,44.007133,Cathance River
-69.501282,44.635468,Sebasticook River
-69.748253,44.083984,Eastern River
-70.082085,44.615517,Wilson Stream
-70.594650,44.142735,Ryefield
-70.121750,44.318218,Dead River
-68.688850,44.293999,Deer Isle - Sedgwick
-70.058067,43.992950,Androscoggin River
-69.782898,44.090698,Kennebec River
-69.654083,43.842583,Townsend Gut
-70.657852,43.789616,Saco River #2
-69.965797,43.921215,Frank J Wood
-70.179817,44.256199,Center
-70.603050,43.666267,Saco River #1
