-81.668633,38.366184,Patrick St.
-79.820000,38.544365,Tannery
-80.215897,39.510532,Buffalo Creek
-80.770950,38.676102,Elk River
-80.838982,38.933552,Little Kanawha River
-81.034203,38.536118,Ivydale
-80.851936,39.477299,Lemasters
-80.589813,40.619415,Newell Toll
-81.692070,38.799717,Mill Creek
-80.545898,37.744049,Greenbrier River
-80.703217,38.663952,Old Woman Run
-80.449364,38.873150,West Fork River
-82.475815,38.181267,West Fork Twelvepole Creek
-80.274681,39.444401,West Fork River
