-65.757950,45.580017,Bloomfield
-66.372086,48.031967,Eel River Bar
-68.328552,47.360149,International
-66.625237,45.941368,Princess Margaret
-67.723900,47.064098,Le Bennette
-65.836533,45.542965,Main Street
-66.257103,45.901768,Portobello Creek #1
-66.257133,45.900902,Portobello Creek #2
-65.793236,45.926033,Coles Island North
-65.790817,45.921951,Coles Island South
-66.582481,46.008766,Penniac
-64.555550,46.003216,La Vallee Route
-65.559280,46.996933,Morrissy
-65.696800,45.637733,Norton
-66.515846,45.850101,Oromocto Bypass
-67.704269,46.737484,Andover
-64.873100,46.644749,Rexton
-66.829399,45.129734,Brunswick Street
-66.086746,45.259548,Reversing Falls
-65.508148,45.724483,Sussex
-66.237480,45.366066,Nerepis River
