-90.116402,41.094635,Walnut Creek
-88.795815,39.980385,Newburg Rd.
-87.877434,40.298866,Middle Fork
-88.089485,39.555050,Airtight
-90.034554,41.460682,Drainage Ditch
-91.181381,40.309502,Bear Creek Branch
-90.446899,40.015217,Beardstown
-88.786980,39.236149,Richland Creek S.
-87.892403,38.444382,Drainage Ditch TR52
-90.320930,40.403683,Bernadotte
-90.845413,40.841316,South Henderson Creek
-89.102951,39.723633,Archery Club Rd.
-89.140915,39.744167,Mosquito Creek
-91.339996,39.817249,Bluff Hall
-87.778053,38.702801,B&O RR
-88.628799,37.115665,Brookport
-88.081352,40.613617,Louis Creek
-88.137886,38.270065,Little Wabash River
-90.591385,40.586765,Crooked Creek
-90.194550,38.547268,Dupo
-89.146233,36.993332,Cairo Ohio River
-90.145950,41.277431,Ulah Rd.
-89.774086,39.891499,Richland Creek
-89.975548,39.304882,Bear Creek
-89.817169,39.214916,Honey Creek
-89.444649,38.627735,Old State Rd.
-88.238251,38.126335,Limekiln Creek
-90.985367,40.443516,Fisher Creek Branch
-91.057137,40.517616,Grove Creek
-91.049637,40.445000,La Moine River #1
-91.052315,40.513748,La Moine River #2
-91.056297,40.355068,Little Creek
-90.944847,40.496265,Rock Creek
-88.113266,39.489235,Harrison Rd.
-88.110046,39.520985,Stone Quarry
-89.737381,39.708618,Lick Creek
-89.837120,37.902382,Chester
-90.022118,39.217266,Macoupin Creek Branch
-88.387367,39.705185,Kaskaskia River
-88.294983,38.687698,Little Muddy Creek
-88.317917,38.688633,Little Wabash River
-87.766266,40.583248,Fountain Creek 1900E
-87.813164,40.572166,Whiskey Creek #1
-87.840446,40.542484,Whiskey Creek #2
-88.989365,40.097435,Salt Creek
-90.824036,40.433968,Lamoine River
-88.776863,41.027866,Mud Creek
-88.779015,40.967049,Scattering Point Creek
-88.782753,40.988934,Short Point Creek
-91.138214,40.637451,Camp Creek
-87.597366,40.101334,Danville Sanitary Dist.
-90.709801,39.648499,Blue Creek
-90.607452,39.632618,Florence
-90.623352,39.601818,Little Blue Creek
-90.602798,39.603935,Little Blue Creek
-88.821251,40.223083,Swisher Hill
-90.121750,38.885235,Holt St.
-90.137932,38.603065,26th Street
-89.743652,40.745232,BNSFRR IL8
-90.347954,40.590332,Babylon Bend
-90.360497,38.955116,Elsah
-88.435966,39.095833,Little Salt Creek
-87.920883,40.018200,Olive Branch
-89.790733,38.377132,Fayetteville
-89.254181,39.181049,Hurricane Creek
-87.813332,38.893967,Honey Creek
-88.321785,41.218582,Jugtown Rd.
-88.403168,40.456902,TR95
-89.602684,39.648716,Brush Creek
-90.242119,39.019665,Stagecoach Road
-88.903297,41.192951,Vermillion River Sandy Ford
-89.574654,40.437965,Mackinaw River
-90.707848,39.220432,Indian Creek
-90.613518,39.160198,Joe Page
-89.402946,40.222233,Sugar Creek
-89.403351,40.222649,Sugar Creek overflow
-90.069801,40.294434,Havana
-90.207497,40.298683,Otto Road
-89.352051,41.108234,Henry
-89.003616,39.299183,Beck's Creek N.
-89.006737,39.266315,Beck's Creek S.
-89.014450,39.248383,Beck's Creek NW
-89.638000,38.742767,Oswald
-89.416214,40.451866,Little Mackinaw River
-89.467667,40.439499,Old IL121
-88.329681,39.600285,Flat Creek
-89.252419,39.820385,Sangamon River
-90.754616,40.319668,Camp Creek
-89.410866,39.216167,Little Creek
-88.727219,38.519566,Skillet Fork N.
-88.726784,38.489765,Skillet Fork S.
-90.243332,39.724201,Gladstone St.
-88.859169,38.804634,East Fork Kaskaskia River
-90.788300,40.816265,South Fork Creek
-90.092613,40.877316,Spoon River Rest Area
-90.930450,40.527035,Baptist Creek
-91.020500,40.480167,La Harpe Creek
-89.417618,41.025818,Lacon
-89.345787,40.210766,Skunk Hollow Rd.
-91.030533,39.928135,McKee Creek #1
-91.021286,39.922451,McKee Creek #2
-91.415764,40.184116,Bluff Canal #2
-91.417519,40.236252,Bluff Canal #3
-91.309235,40.163918,Bear Creek #1
-91.232666,40.145416,Bear Creek #2
-88.671768,39.753819,CR6 - 2400N
-89.963531,39.199684,Macoupin
-90.001083,39.206718,Valley Road
-88.398216,40.191982,Sangamon River
-89.854630,38.797550,Pin Oak
-87.660332,39.423000,Fancher
-87.673515,40.912949,Martinton Ditch #3
-87.780067,40.914833,Pike Creek
-87.820251,40.917233,Prairie Creek
-88.729919,38.974449,Fulfer Creek
-88.488182,38.951099,Ramsey Creek
-89.345482,39.767399,Bolivia Rd.
-90.565285,39.830635,Meredosia
-87.636414,40.626118,Sugar Creek
-88.359566,38.244598,Mill Shoals
-88.562035,41.607182,Fox River
-90.752449,39.530201,Independence
-89.799080,41.386818,Coal Creek
-89.799347,41.400967,Hennepin Canal Lock 22 Lift
-90.138000,38.761833,Single Chain
-90.573250,40.930649,Cedar Creek #1
-90.669113,40.966202,Cedar Creek #2
-88.421463,41.353699,IL47
-89.491081,39.414398,Prairie Fork
-89.316414,39.407284,South Fork
-89.575348,40.842300,Boy Scout Camp Rd.
-89.054634,39.610817,E1800N
-88.971832,39.566284,Flat Branch
