-78.267899,43.251450,Allens
-78.178619,43.248001,Brown Street
-78.166016,43.248699,Butts Road
-78.135452,43.249283,Densmore Road
-78.253151,43.251865,Eagle Harbor Road
-78.193680,43.249084,Erie Canal
-78.223381,43.255333,Gaines Basin Road
-78.105835,43.253235,Hindsburg Road
-78.190414,43.248550,Ingersoll Street
-78.149384,43.249149,Keitel Road
-78.193100,43.351933,Oak Orchard Creek
-78.115517,43.251801,Transit Road
-78.214767,43.249382,Lattins Farm Drive
-74.140480,42.917915,Mohawk River
-76.332283,43.156883,Seneca River
-76.331833,43.155815,Syracuse Street
-78.259651,43.001518,Tonawanda Creek
-75.907799,42.093651,Exchange St.
-75.914719,42.092335,South Washington St.
-77.938148,43.216702,Erie Canal / Main St.
-77.872597,43.202816,Gallup Road
-77.935364,43.215382,Park Avenue
-75.981499,44.000732,Black River
-75.837051,42.243767,Chenango River
-74.467499,42.680233,Cobleskill Creek #1
-74.405464,42.688683,Cobleskill Creek #2
-74.475830,42.678867,Pedestrian Overpass
-73.408836,44.942451,Lake St.
-76.055565,42.092098,Susquehanna River
-73.486130,43.390034,Baldwin Corners Rd.
-73.484985,43.413651,Clay Hill Rd.
-73.568802,43.272217,East St.
-73.579849,43.166718,Fort Miller Rd.
-73.579948,43.160885,Lock Six Rd.
-73.579300,43.177666,North River Rd.
-74.189415,42.640202,Grant Schell
-78.575851,43.199665,Gasport Road
-78.545952,43.206783,Slayton Settlement Road
-78.535332,43.209717,Wruck Road
-77.827103,42.804535,Genesee River
-73.422119,43.108566,Batten Dugan Rd.
-78.021667,43.228615,East Ave-Gulf Road
-78.013985,43.224716,Erie Canal / Bennetts
-78.046249,43.249535,Groth Road
-78.066254,43.254368,Hulberton Road
-78.039383,43.244633,Telegraph Road
-73.510735,43.331882,New Swamp Rd.
-73.390617,42.951466,Hoosic River Rt 67
-76.498970,43.100700,Erie Canal #1
-78.310631,43.242649,Knowlesville Road
-78.276703,43.248566,Presbyterian Road
-76.244682,43.117085,Long Branch Road
-78.682800,43.178699,Adam Street
-78.633163,43.193565,Canal Road
-78.650002,43.191132,Day Road
-78.685684,43.176785,Exchange Street
-78.370598,43.230148,Bates Road
-78.355637,43.233650,Beals Road
-78.387581,43.223969,Glenwood Avenue
-78.381264,43.222752,Horan Road
-78.420883,43.222134,Marshall Road
-78.391747,43.225468,Prospect Avenue
-74.247833,42.472382,CC Camp Rd.
-78.476448,43.212917,Middleport
-78.505600,43.214401,Peet Street
-73.952499,40.851433,George Washington
-78.990837,43.068600,North Grand Island
-79.067764,43.090168,Rainbow
-73.448685,44.558868,Carpenter's Flats
-76.644783,43.079285,Seneca River #1
-76.668114,43.067566,Seneca River #2
-74.685249,41.361118,Neversink River US6
-73.773964,42.509567,Berkshire Spur
-73.888000,42.850082,Rexford
-74.563614,42.632668,High Street
-78.857132,43.307316,Roosevelt Beach
-74.042015,42.878132,Erie Canal #2
-74.325966,42.665401,Bridge Street
-73.575836,43.116798,Hudson River CR70
-73.587013,43.128868,Hudson River US4
-76.800797,42.909401,Bridge St.
-74.327118,42.742802,Junction Road
-77.800400,43.193367,Erie Canal / Union St.
-77.773552,43.190834,Gillett Road
-77.803352,43.195034,Martha Street
-77.823517,43.195950,Trimmer Road
-77.853813,43.195751,Washington Street
-76.063736,42.082268,Big Choconut Creek
-76.514366,43.076900,Bonta Bridge Road
-73.400620,43.557602,Champlain Canal
-73.450134,43.436768,Deweys Bridge Rd.
-73.424820,43.484200,Ryder Rd.
