-77.592003,41.074833,Beech Creek
-76.473663,41.021999,Fishing Creek #1
-78.926270,40.341316,4th Av.
-80.364670,40.427666,Raccoon Creek
-78.781670,40.793835,Kantz Hill Rd.
-79.876335,40.870998,Hwy 68
-80.056000,41.804668,French Creek
-76.472664,40.906334,Roaring Creek
-75.503670,40.690166,Cementon
-79.904404,40.151917,Charleroi Monessen or C Vance Deicas Memorial
-77.092331,41.319832,Cogan Station
-78.025002,41.769669,Allegheny River #2
-78.018501,41.776333,Allegheny River #3
-78.019333,41.778999,Allegheny River #4
-76.793999,40.731834,Mahanoy Creek
-76.790337,40.744499,Dornsife
-79.844170,40.358166,McKeesport Duquesne
-80.440498,41.018501,Youngstown Poland Rd.
-79.888000,40.275002,Elizabeth
-76.500000,40.857666,South Branch Roaring Creek
-78.379997,40.007332,Ellis Weicht
-78.369667,40.010502,Hopewell St.
-78.918831,40.293667,Bridge St.
-76.600533,41.492134,Little Loyalsock Creek
-76.602997,41.491501,Loyalsock Creek #3
-79.680832,41.139999,Foxburg
-76.885918,40.257683,Walnut St.
-76.689163,41.454834,Loyalsock Creek #1
-76.711998,41.439335,Loyalsock Creek #2
-78.267166,40.137665,Hopewell
-78.918999,40.323334,Franklin St.
-78.925499,40.326000,Inclined Plane
-78.923668,40.329334,Johns St.
-76.348999,41.109501,Russell G Young
-75.894836,40.586166,Zettlemoyers
-79.279167,40.259666,Raccoon Lagoon
-77.473167,41.120667,Eagle Creek
-77.392502,40.367832,Bixler Run
-77.403831,40.355499,Sherman Creek
-74.697166,41.371716,Mid-Delaware
-75.551170,41.534832,SR107
-76.122833,41.533669,Mehoopany Creek #1
-76.067497,41.560001,Mehoopany Creek #2
-80.237663,41.234665,Munnell Run
-80.228447,41.189350,Neshannock Creek
-80.225830,41.157665,Perry Hwy
-76.046753,41.613850,Meshoppen Creek
-79.031998,39.814499,North St.
-77.067001,40.775333,Furnace Rd.
-80.010498,39.983334,Tenmile Creek
-76.935837,41.250000,Loyalsock Creek
-76.965164,40.646999,Mahantango Creek
-76.687836,41.192333,Little Muncy Creek #1
-76.744835,41.206501,Little Muncy Creek #2
-80.181999,40.971500,Rose Point
-74.948830,40.364666,Delaware River #2
-77.128166,40.479000,Juniata River
-79.452667,39.973499,Mill Run
-79.493713,39.870617,7-span
-79.508331,39.840466,Meadow Run Rd.
-75.602165,40.633167,Jordan Creek
-79.679832,41.102001,Parker
-75.259499,40.390335,Schwenkmill Rd.
-79.730019,40.089352,Layton
-75.567833,40.141167,Hares Hill Rd.
-76.681000,41.301834,Muncy Creek #1
-79.960281,40.428566,Hot Metal
-80.002014,40.435032,Smithfield St.
-78.223999,41.791000,Allegheny River #1
-76.741165,40.720333,Schwaben Creek
-79.887863,39.990566,Simpson Rd.
-75.292336,40.516335,Bridge Way
-78.919998,40.285831,Eisenhower Blvd
-80.291000,40.701450,Madison St.
-78.914497,40.314335,Hickory St.
-77.229668,41.274502,Salladasburg
-76.855499,40.813667,Penns Creek US522
-76.859337,40.799000,Pine St.
-79.035332,41.702000,Bull Hill
-75.237831,40.373501,Morris Run
-76.368668,41.152668,Fishing Creek #2
-76.360001,41.129665,Fishing Creek #3
-76.533501,41.356499,Muncy Creek #2
-80.379669,40.165501,Buffalo Creek
-79.682663,41.516666,Oil Creek #1
-79.673332,41.622501,Oil Creek #2
-75.990166,41.489334,Bowmans Creek
-75.065170,40.526165,Delaware River #1
-79.889999,40.022499,Old Brownsville
-79.769020,40.210850,West Newton
-76.233170,39.955833,Brenneman Rd.
-79.371498,40.292000,Loyalhanna Creek
