-96.975349,40.625233,13th Street
-96.948486,40.621368,Doane College Footbridge
-96.971886,40.629749,Tuxedo Park Footbridge #1
-96.973450,40.630615,Tuxedo Park Footbridge #2
-96.971016,40.628151,Tuxedo Road
-96.249748,42.001568,Broadway Av.
-96.241814,42.006817,Decatur or Burt County Toll
-98.951317,40.683800,Baseway Strip Access
-99.038498,40.671268,Bridge @ the Great River Road Arch Monument
-96.681885,40.769451,Pedestrian
-96.018051,40.595531,North Fork Little Nemaha River
-95.875000,40.675434,Bowstring Pedestrian
-100.313965,42.890099,Verdigre
