-79.210167,43.076500,Welland Canal #11 Lift
-79.252167,44.984501,Matthiasville Rd.
-79.300163,45.088665,PH11
-79.306999,45.040001,Silver
-77.597084,44.056282,Murray Canal
-79.860336,42.949165,King's Hwy 3
-81.967667,42.544998,Thamesville or Victoria Road
-81.544334,43.730835,Ball's
-80.429337,43.680668,Metcalf St.
-76.159332,44.325500,Water Street Swing
-79.795334,43.299000,Burlington Lift
-79.214836,45.327667,Huntsville Swing
-94.553497,49.763168,Portage Bay
-76.474518,44.234699,Lasalle Causeway Lift
-75.979515,44.357918,Thousand Islands
-81.913834,45.980499,Little Current Swing
-86.283501,48.707333,PH17 Pic River
-78.707520,46.318748,Main St.
-84.637001,47.358002,PH17 Agawa River
-80.712997,43.377998,Hartman
-80.582169,46.017834,French River
-84.358002,46.513168,Emergency Swing Dam
-81.143837,43.260502,Water St.
-79.249664,42.947166,Forks Road Lift
-79.251503,42.991665,Welland Canal #13 Lift
-85.625336,48.721500,PH17 White Lake
