-96.976334,34.234348,Washita River US177
-97.683197,34.859348,Washita River OK19
-95.971603,36.754017,Caney River
-97.050117,34.919285,Canadian River
-95.724670,36.209084,H Tom Knight
-95.415100,36.538315,Prior Creek
-99.437180,35.412266,Rt. 66 Museum
-97.890533,36.375267,Meadowlake Park
-99.097763,34.634785,North Fork Red River
-98.321899,35.540882,William H Murray
-96.293816,35.930218,Polecat Creek
-97.878868,35.913799,Kingfisher Creek
-97.562401,36.681782,Pond Creek US60
-97.598297,34.818333,Washita River OK76
-97.405167,34.838467,Washita River OK74
-97.067902,36.323002,Black Bear Creek
-95.367134,35.749283,Court Street
-95.559532,36.699249,Verdigris River
-97.664597,35.514568,Lake Overholzer
-97.667931,35.485935,Lake Overholser Dam
-97.216637,34.734882,Walnut Street
-97.198097,34.760601,Washita River OK19
-96.242203,36.757648,Elm Creek
-96.301033,36.738251,Sand Creek
-96.136566,35.993767,Rock Creek
-99.580330,35.344532,Timber Creek
-96.953835,35.321815,North Canadian River
-99.091713,34.635368,BNSF RR
-98.950081,34.653366,Snyder
-95.494514,35.955616,Verdigris River
-98.313370,34.300182,Soldiers Creek
-97.089417,34.949333,Pond Creek
-97.195450,34.646801,Washita River US77
