-93.603065,42.245998,IA-40-01
-93.640816,42.279816,IA-40-02
-93.738884,42.281532,IA-40-03
-93.733315,42.302849,IA-40-04
-93.733284,42.302933,IA-40-05
-93.796898,42.264084,IA-40-06
-93.811050,42.268101,IA-40-07
-93.811035,42.268066,IA-40-08
-93.810867,42.268066,IA-40-09
-93.797417,42.391251,IA-40-10
-93.834549,42.396935,IA-40-11
-93.830750,42.406582,IA-40-12
-93.820900,42.452084,IA-40-13
-93.830002,42.465549,IA-40-14
-93.833931,42.465599,IA-40-15
-93.833847,42.465599,IA-40-16
-93.803200,42.466885,IA-40-17
-93.718063,42.471951,IA-40-18
-93.645813,42.478683,IA-40-19
-93.643486,42.477383,IA-40-20
-93.886902,42.486950,IA-40-21
-93.902718,42.410702,IA-40-22
-93.859230,42.311218,IA-40-23
-93.902733,42.268101,IA-40-24
-93.926285,42.269100,IA-40-25
-93.923103,42.256618,IA-40-26
-93.923103,42.256618,IA-40-27
-93.967865,42.253483,IA-40-28
-93.876198,42.224667,IA-40-29
-93.542603,42.243534,IA-40-30
-93.582397,42.278584,IA-40-31
-93.604286,42.290901,IA-40-32
-93.640915,42.295151,IA-40-33
-93.658813,42.309952,IA-40-34
-93.659149,42.309715,IA-40-35
-93.639702,42.311733,IA-40-36
-93.620186,42.325615,IA-40-37
-93.639153,42.344582,IA-40-38
-93.522583,42.326500,IA-40-39
-93.523132,42.309765,IA-40-40
-93.568336,42.354832,IA-40-41
-93.638718,42.461765,IA-40-42
-93.717400,42.458466,IA-40-43
-93.717384,42.458717,IA-40-44
-93.717384,42.458801,IA-40-45
-93.719933,42.446785,IA-40-46
-93.602280,42.470551,IA-40-47
-93.641731,42.485268,IA-40-48
-93.625099,42.514900,IA-40-49
-93.624336,42.514317,IA-40-50
-93.547600,42.516132,IA-40-51
-93.506470,42.515167,IA-40-52
-93.539436,42.466568,IA-40-53
-93.553299,42.446384,IA-40-54
-93.519951,42.434700,IA-40-55
-93.481163,42.451065,IA-40-56
-93.520714,42.451401,IA-40-57
