-92.598503,42.324585,IA-38-01
-92.598465,42.324833,IA-38-02
-92.926369,42.415234,IA-38-03
-92.909920,42.355083,IA-38-04
-92.904350,42.243118,IA-38-05
-92.905098,42.236351,IA-38-06
-92.886032,42.225700,IA-38-07
-92.827003,42.280468,IA-38-08
-92.832764,42.455349,IA-38-09
-92.674820,42.341782,IA-38-10
-92.631615,42.378349,IA-38-11
-92.629951,42.382000,IA-38-12
-92.730652,42.463734,IA-38-13
-92.653633,42.547050,IA-38-14
-92.580437,42.427799,IA-38-15
-92.709152,42.406734,IA-38-16
-92.987900,42.338867,IA-38-17
-92.710587,42.330917,IA-38-18
-92.967613,42.224365,IA-38-19
-92.946686,42.224518,IA-38-20
-92.820732,42.223015,IA-38-21
-92.780319,42.356300,IA-38-22
-92.670097,42.349083,IA-38-23
-92.771317,42.522232,IA-38-24
-92.961014,42.463249,IA-38-25
-92.787003,42.398968,IA-38-26
-92.669899,42.391151,IA-38-27
-92.983803,42.310917,IA-38-28
-92.769836,42.464985,IA-38-29
-92.732132,42.549984,IA-38-30
-92.725281,42.454784,IA-38-31
-92.833054,42.455067,IA-38-32
-92.758881,42.391850,IA-38-33
-92.727768,42.390518,IA-38-34
-92.591415,42.402100,IA-38-35
-92.598000,42.391750,IA-38-36
-92.769516,42.418682,IA-38-37
-92.769516,42.418816,IA-38-38
-92.792717,42.361065,IA-38-39
-92.926468,42.442883,IA-38-40
-92.808800,42.425518,IA-38-41
-92.825287,42.283085,IA-38-42
-92.879501,42.427349,IA-38-43
-92.788353,42.383499,IA-38-44
-92.825218,42.364265,IA-38-45
-92.640747,42.334118,IA-38-46
-92.815315,42.406082,IA-38-47
-92.624985,42.392151,IA-38-48
-92.870834,42.404633,IA-38-49
-92.772499,42.457333,IA-38-50
-92.632317,42.316818,IA-38-51
-92.773468,42.363033,IA-38-52
-92.935265,42.500015,IA-38-53
-92.947983,42.513649,IA-38-54
-92.783035,42.427616,IA-38-55
-92.823700,42.376633,IA-38-56
-92.788269,42.339352,IA-38-57
-92.795616,42.296982,IA-38-58
-92.795853,42.297367,IA-38-59
-92.719536,42.542816,IA-38-60
-92.892448,42.472569,IA-38-61
-92.868202,42.415615,IA-38-62
-93.009583,42.529701,IA-38-63
-92.718330,42.340916,IA-38-64
-92.591164,42.429684,IA-38-65
-92.877602,42.354752,IA-38-66
-92.832634,42.454933,IA-38-67
-92.767349,42.465668,IA-38-68
-92.772949,42.361000,IA-38-69
-92.875183,42.224602,IA-38-70
-92.965935,42.527599,IA-38-71
-92.709213,42.407166,IA-38-72
-92.574463,42.502918,IA-38-73
-92.574463,42.502918,IA-38-74
-92.788353,42.374832,IA-38-75
-92.599083,42.324585,IA-38-76
