-92.857834,40.764599,IA-04-01
-92.148582,42.570766,IA-07-01
-92.186165,42.554783,IA-07-02
-92.152435,42.522667,IA-07-03
-92.153252,42.496948,IA-07-04
-92.466614,42.458584,IA-07-05
-92.466614,42.458618,IA-07-06
-92.466614,42.458649,IA-07-07
-92.444885,42.491867,IA-07-08
-92.444885,42.491867,IA-07-09
-92.444885,42.491817,IA-07-10
-92.444885,42.491817,IA-07-11
-92.464104,42.501583,IA-07-12
-92.496101,42.492950,IA-07-13
-92.496117,42.493149,IA-07-14
-92.453049,42.511452,IA-07-15
-92.453201,42.511452,IA-07-16
-92.401901,42.507015,IA-07-17
-92.453880,42.538052,IA-07-18
-92.453865,42.537983,IA-07-19
-92.453796,42.537949,IA-07-20
-92.453636,42.538017,IA-07-21
-92.453598,42.538017,IA-07-22
-92.453514,42.538052,IA-07-23
-92.526001,42.558250,IA-07-24
-92.526863,42.556835,IA-07-25
-92.508530,42.592667,IA-07-26
-92.473297,42.574833,IA-07-27
-92.473236,42.574833,IA-07-28
-92.473167,42.574833,IA-07-29
-92.500381,42.622551,IA-07-30
-92.532883,42.614632,IA-07-31
-92.538963,42.614498,IA-07-32
-92.543930,42.627850,IA-07-33
-92.358185,42.565899,IA-07-34
-92.260330,42.556484,IA-07-35
-92.250282,42.556282,IA-07-36
-92.218697,42.470551,IA-07-37
-92.162285,42.409248,IA-07-38
-92.162270,42.409332,IA-07-39
-92.162514,42.409832,IA-07-40
-92.133499,42.388718,IA-07-41
-92.109619,42.399849,IA-07-42
-92.121864,42.399666,IA-07-43
-92.104797,42.401165,IA-07-44
-92.103165,42.415585,IA-07-45
-92.234665,42.347282,IA-07-46
-92.399780,42.312866,IA-07-47
-93.840736,42.167133,IA-08-01
-94.028252,42.037533,IA-08-02
-94.028366,42.037735,IA-08-03
-94.103699,42.033234,IA-08-04
-93.793335,42.071251,IA-08-05
-93.793251,42.071651,IA-08-06
-92.520630,42.715183,IA-09-01
-92.520302,42.715168,IA-09-02
-92.475365,42.721432,IA-09-03
-92.425316,42.848232,IA-09-04
-92.338135,42.872616,IA-09-05
-92.338181,42.872566,IA-09-06
-91.924683,42.448517,IA-10-01
-91.904816,42.468449,IA-10-02
-91.954132,42.468384,IA-10-03
-91.894600,42.471283,IA-10-04
-91.893166,42.479416,IA-10-05
-91.889786,42.478249,IA-10-06
-91.908386,42.498348,IA-10-07
-91.904984,42.574932,IA-10-08
-91.915886,42.599098,IA-10-09
-91.727402,42.623665,IA-10-10
-91.727753,42.613934,IA-10-11
-91.647369,42.599850,IA-10-12
-91.642082,42.599098,IA-10-13
-91.771599,42.600101,IA-10-14
-91.825768,42.564468,IA-10-15
-91.827103,42.524349,IA-10-16
-91.761116,42.394650,IA-10-17
-91.759285,42.395599,IA-10-18
-91.773636,42.372849,IA-10-19
-92.002419,42.314548,IA-10-20
-91.889114,42.329082,IA-10-21
-91.886101,42.406250,IA-10-22
-91.892067,42.410069,IA-10-23
-91.888748,42.419884,IA-10-24
-91.798813,42.430099,IA-10-25
-91.898918,42.459900,IA-10-26
-91.794250,42.357517,IA-10-27
-91.891800,42.460865,IA-10-28
-91.785332,42.493698,IA-10-29
-91.878769,42.617352,IA-10-30
-91.919449,42.313499,IA-10-31
-91.893883,42.618233,IA-10-32
-91.785698,42.467484,IA-10-33
-91.884117,42.490685,IA-10-34
-91.859863,42.467766,IA-10-35
-91.624550,42.353817,IA-10-36
-91.726387,42.547367,IA-10-37
-92.023018,42.533852,IA-10-38
-91.854080,42.531250,IA-10-39
-91.984253,42.493351,IA-10-40
-91.977997,42.384418,IA-10-41
-91.897064,42.498402,IA-10-42
-91.891830,42.477417,IA-10-43
-91.844353,42.369984,IA-10-44
-92.053917,42.521767,IA-10-45
-91.890434,42.509682,IA-10-46
-91.964104,42.612766,IA-10-47
-91.727486,42.626350,IA-10-48
-91.727402,42.626350,IA-10-49
-91.984581,42.506367,IA-10-50
-91.649414,42.542217,IA-10-51
-91.991531,42.467583,IA-10-52
-92.041183,42.441933,IA-10-53
-91.993652,42.468151,IA-10-54
-91.854836,42.552616,IA-10-55
-91.954453,42.519066,IA-10-56
-91.653831,42.366032,IA-10-57
-91.742615,42.487534,IA-10-58
-92.051132,42.612865,IA-10-59
-92.056984,42.602150,IA-10-60
-91.984436,42.506584,IA-10-61
-91.913765,42.347351,IA-10-62
-91.890434,42.516499,IA-10-63
-91.890068,42.430901,IA-10-64
-91.890068,42.430901,IA-10-65
-91.892082,42.473751,IA-10-66
-92.063416,42.513802,IA-10-67
-92.063019,42.514717,IA-10-68
-91.727234,42.616165,IA-10-69
-91.727020,42.632965,IA-10-70
-91.727234,42.616165,IA-10-71
-91.727234,42.616165,IA-10-72
-91.727234,42.616165,IA-10-73
-95.185730,42.647934,IA-11-01
-95.102219,42.618267,IA-11-02
-95.081718,42.604134,IA-11-03
-95.093903,42.662117,IA-11-04
-95.097519,42.661533,IA-11-05
-95.137650,42.660683,IA-11-06
-95.154030,42.663166,IA-11-07
-95.222313,42.691883,IA-11-08
-95.232780,42.692051,IA-11-09
-95.250816,42.671066,IA-11-10
-95.250801,42.670918,IA-11-11
-95.251152,42.664417,IA-11-12
-95.238380,42.616100,IA-11-13
-95.170647,42.586132,IA-11-14
-95.170647,42.586132,IA-11-15
-95.171364,42.572716,IA-11-16
-95.171402,42.572948,IA-11-17
-95.171783,42.572884,IA-11-18
-95.204597,42.640415,IA-11-19
-95.204597,42.640415,IA-11-20
-95.095886,42.590950,IA-11-21
-95.171783,42.644299,IA-11-22
-95.348747,42.566216,IA-11-23
-95.347183,42.662582,IA-11-24
-95.330498,42.662632,IA-11-25
-95.327637,42.661549,IA-11-26
-95.363953,42.690617,IA-11-27
-94.980713,42.588932,IA-11-28
-95.129799,42.633801,IA-11-29
-95.130234,42.633850,IA-11-30
-95.010147,42.691200,IA-11-31
-95.002350,42.750832,IA-11-32
-94.991936,42.758099,IA-11-33
-94.963448,42.764000,IA-11-34
-95.001770,42.778900,IA-11-35
-95.048836,42.773949,IA-11-36
-94.993469,42.788250,IA-11-37
-94.993347,42.792866,IA-11-38
-94.993050,42.797352,IA-11-39
-94.982597,42.858582,IA-11-40
-94.982414,42.859268,IA-11-41
-94.997864,42.895535,IA-11-42
-95.055000,42.851398,IA-11-43
-95.150703,42.890568,IA-11-44
-95.210548,42.757366,IA-11-45
-95.183899,42.776417,IA-11-46
-95.213570,42.815701,IA-11-47
-95.386002,42.805534,IA-11-48
-95.369019,42.717499,IA-11-49
-95.288170,42.741665,IA-11-50
-92.684753,42.890549,IA-12-01
-92.684769,42.890667,IA-12-02
-92.685402,42.890568,IA-12-03
-92.685402,42.890617,IA-12-04
-92.803368,42.756901,IA-12-05
-92.791786,42.749851,IA-12-06
-92.795631,42.744133,IA-12-07
-92.800148,42.756199,IA-12-08
-92.800133,42.756817,IA-12-09
-92.954803,42.575333,IA-12-10
-93.006165,42.704102,IA-12-11
-92.998985,42.745533,IA-12-12
-92.915085,42.745602,IA-12-13
-92.906883,42.798500,IA-12-14
-92.918350,42.832748,IA-12-15
-92.906548,42.842834,IA-12-16
-92.570702,42.847549,IA-12-17
-92.585114,42.847816,IA-12-18
-92.634468,42.823017,IA-12-19
-92.628616,42.803284,IA-12-20
-92.629433,42.788483,IA-12-21
-92.640381,42.795868,IA-12-22
-92.646797,42.783951,IA-12-23
-92.667320,42.785667,IA-12-24
-92.668335,42.795334,IA-12-25
-92.668663,42.803001,IA-12-26
-92.679932,42.800232,IA-12-27
-92.669899,42.789749,IA-12-28
-92.661919,42.762867,IA-12-29
-92.604851,42.743752,IA-12-30
-92.555351,42.724567,IA-12-31
-92.653732,42.558418,IA-12-32
-92.714050,42.598866,IA-12-33
-92.593102,42.684868,IA-12-34
-92.586998,42.642532,IA-12-35
-92.559814,42.641518,IA-12-36
-92.592781,42.611416,IA-12-37
-92.642151,42.656666,IA-12-38
-92.659554,42.700249,IA-12-39
-92.674454,42.699081,IA-12-40
-92.734047,42.700268,IA-12-41
-92.732201,42.705318,IA-12-42
-92.730919,42.739449,IA-12-43
-92.733017,42.742599,IA-12-44
-92.713387,42.749084,IA-12-45
-92.713280,42.749100,IA-12-46
-92.713280,42.749134,IA-12-47
-92.713280,42.749168,IA-12-48
-92.713280,42.749199,IA-12-49
-92.713280,42.749233,IA-12-50
-92.702499,42.744019,IA-12-51
-92.732552,42.803249,IA-12-52
-92.739197,42.817551,IA-12-53
-92.760719,42.815750,IA-12-54
-92.789650,42.817333,IA-12-55
-92.789932,42.817215,IA-12-56
-92.848251,42.794868,IA-12-57
-92.862686,42.788300,IA-12-58
-92.820335,42.877098,IA-12-59
-92.819984,42.877018,IA-12-60
-92.840553,42.875633,IA-12-61
-92.868683,42.865051,IA-12-62
-92.873482,42.877182,IA-12-63
-92.850281,42.891483,IA-12-64
-92.801216,42.898582,IA-12-65
-92.801300,42.902618,IA-12-66
-92.803284,42.901100,IA-12-67
-92.800316,42.898567,IA-12-68
-94.685448,42.399265,IA-13-01
-94.858147,42.252949,IA-13-02
-91.347031,41.658585,IA-16-01
