-91.459419,42.645535,IA-22-01
-91.371750,42.848850,IA-22-02
-91.371849,42.848969,IA-22-03
-91.371964,42.848984,IA-22-04
-91.398033,42.857552,IA-22-05
-91.512085,42.881683,IA-22-06
-91.410004,42.880116,IA-22-07
-91.409668,42.880516,IA-22-08
-91.409668,42.880501,IA-22-09
-91.460983,42.950016,IA-22-10
-91.460999,42.950016,IA-22-11
-91.459396,43.060452,IA-22-12
-91.459015,43.060665,IA-22-13
-91.322281,43.006134,IA-22-14
-91.229897,43.023483,IA-22-15
-91.177414,42.966850,IA-22-16
-91.158081,42.820000,IA-22-17
-91.158081,42.820015,IA-22-18
-91.158081,42.819984,IA-22-19
-91.136848,42.820202,IA-22-20
-91.121468,42.815933,IA-22-21
-91.101120,42.790150,IA-22-22
-91.106552,42.784451,IA-22-23
-91.182686,42.770168,IA-22-24
-91.229164,42.764633,IA-22-25
-91.264320,42.744652,IA-22-26
-91.127052,42.728882,IA-22-27
-91.356033,43.098866,IA-22-28
-91.488670,42.607948,IA-22-29
-91.489235,42.628265,IA-22-30
