-91.452568,42.481098,IA-28-01
-91.521049,42.589851,IA-28-02
-91.578064,42.360985,IA-28-03
-91.490219,42.541817,IA-28-04
-91.395683,42.606415,IA-28-05
-91.457436,42.502583,IA-28-06
-91.326935,42.430382,IA-28-07
-91.501015,42.431633,IA-28-08
-91.239830,42.639198,IA-28-09
-91.231453,42.644783,IA-28-10
-91.350952,42.389683,IA-28-11
-91.490036,42.549667,IA-28-12
-91.577400,42.434818,IA-28-13
-91.406731,42.422684,IA-28-14
-91.572418,42.296635,IA-28-15
-91.284050,42.377968,IA-28-16
-91.552185,42.310799,IA-28-17
-91.570831,42.596050,IA-28-18
-91.579918,42.409302,IA-28-19
-91.478432,42.475716,IA-28-20
-91.500702,42.461349,IA-28-21
-91.544052,42.563099,IA-28-22
-91.479317,42.306198,IA-28-23
-91.391701,42.521217,IA-28-24
-91.587898,42.583549,IA-28-25
-91.520752,42.589668,IA-28-26
-91.421532,42.464249,IA-28-27
-91.562668,42.591351,IA-28-28
-91.267097,42.335701,IA-28-29
-91.558403,42.296600,IA-28-30
-91.390549,42.541050,IA-28-31
-91.263802,42.363132,IA-28-32
-91.263748,42.363251,IA-28-33
-91.338753,42.348969,IA-28-34
-91.380318,42.506683,IA-28-35
-91.189819,42.370499,IA-28-36
-91.482384,42.377602,IA-28-37
-91.228333,42.333698,IA-28-38
-91.320335,42.521667,IA-28-39
-91.482033,42.393433,IA-28-40
-91.187050,42.472485,IA-28-41
-91.423485,42.387066,IA-28-42
-91.227402,42.471832,IA-28-43
-91.262863,42.335583,IA-28-44
-91.345116,42.364182,IA-28-45
-91.379997,42.310299,IA-28-46
-91.170448,42.461300,IA-28-47
-91.387085,42.310284,IA-28-48
-91.407669,42.431015,IA-28-49
-91.407570,42.643833,IA-28-50
-91.222420,42.397366,IA-28-51
-91.222618,42.397350,IA-28-52
-91.500748,42.316532,IA-28-53
-91.281120,42.370285,IA-28-54
-91.207436,42.451851,IA-28-55
-91.442581,42.490051,IA-28-56
-91.380119,42.389000,IA-28-57
-91.424347,42.382816,IA-28-58
-91.292603,42.415482,IA-28-59
-91.491516,42.483082,IA-28-60
-91.403069,42.484882,IA-28-61
-91.159897,42.585865,IA-28-62
-91.307449,42.345184,IA-28-63
-91.342751,42.338902,IA-28-64
-91.492416,42.484367,IA-28-65
