-95.149384,42.498417,IA-81-01
-95.151604,42.489552,IA-81-02
-95.147148,42.446449,IA-81-03
-95.147148,42.446316,IA-81-04
-95.078735,42.421417,IA-81-05
-95.014084,42.422867,IA-81-06
-95.005516,42.422184,IA-81-07
-95.002884,42.421783,IA-81-08
-95.002884,42.421734,IA-81-09
-94.999702,42.422565,IA-81-10
-94.999985,42.422565,IA-81-11
-94.992020,42.422749,IA-81-12
-94.991837,42.422932,IA-81-13
-94.991867,42.417500,IA-81-14
-94.992401,42.414150,IA-81-15
-94.990463,42.413235,IA-81-16
-94.987534,42.408367,IA-81-17
-94.987450,42.416733,IA-81-18
-94.983147,42.420052,IA-81-11
-94.983383,42.419868,IA-81-20
-94.982864,42.419498,IA-81-21
-94.984085,42.418301,IA-81-22
-94.984070,42.417618,IA-81-23
-94.984116,42.416985,IA-81-24
-94.983498,42.416668,IA-81-25
-94.983780,42.420849,IA-81-26
-94.979469,42.418468,IA-81-27
-94.977280,42.420532,IA-81-28
-94.975380,42.421165,IA-81-29
-94.975380,42.421165,IA-81-30
-94.974564,42.420849,IA-81-31
-94.974686,42.420849,IA-81-32
-94.973366,42.420567,IA-81-33
-94.973633,42.421833,IA-81-34
-94.973648,42.422100,IA-81-35
-94.976486,42.428165,IA-81-36
-94.972649,42.429882,IA-81-37
-94.972313,42.430084,IA-81-38
-94.972130,42.438683,IA-81-39
-94.957169,42.421833,IA-81-40
-94.902534,42.422699,IA-81-41
-94.896164,42.421600,IA-81-42
-94.896164,42.421600,IA-81-43
-94.863968,42.421799,IA-81-44
-94.864014,42.421715,IA-81-45
-94.860016,42.422115,IA-81-46
-94.860001,42.422451,IA-81-47
-94.858086,42.422001,IA-81-48
-94.857964,42.390099,IA-81-49
-94.857933,42.376884,IA-81-50
-94.902466,42.354851,IA-81-51
-94.902351,42.354851,IA-81-52
-94.860847,42.338665,IA-81-53
-95.188797,42.518532,IA-81-54
-95.231148,42.534752,IA-81-55
-95.274567,42.518684,IA-81-56
-95.289368,42.500332,IA-81-57
-95.288200,42.496948,IA-81-58
-95.288353,42.496616,IA-81-59
-95.289337,42.491951,IA-81-60
-95.246132,42.454250,IA-81-61
-95.187553,42.451500,IA-81-62
-95.262947,42.400902,IA-81-63
-95.243896,42.396049,IA-81-64
-95.268303,42.320316,IA-81-65
-95.230766,42.310783,IA-81-66
-95.244019,42.304283,IA-81-67
-95.251801,42.312248,IA-81-68
-95.246117,42.246399,IA-81-69
-95.211899,42.268150,IA-81-70
-95.172768,42.269268,IA-81-71
-95.103737,42.270515,IA-81-72
-95.090485,42.270718,IA-81-73
-95.096985,42.276066,IA-81-74
-95.090080,42.228951,IA-81-75
-95.092552,42.215782,IA-81-76
-95.057053,42.253532,IA-81-77
-95.052383,42.250851,IA-81-78
-95.052086,42.302383,IA-81-79
-95.052254,42.303249,IA-81-80
-95.054497,42.311199,IA-81-81
-95.042282,42.309349,IA-81-82
-95.041115,42.309433,IA-81-83
-95.110703,42.307400,IA-81-84
-95.110703,42.319401,IA-81-85
-95.171135,42.312218,IA-81-86
-95.149101,42.357517,IA-81-87
-95.147415,42.378117,IA-81-88
-95.108368,42.361683,IA-81-89
-95.109169,42.400032,IA-81-90
-95.116447,42.458618,IA-81-91
-95.127403,42.471401,IA-81-92
-95.127083,42.471684,IA-81-93
-95.099380,42.421768,IA-81-94
-94.954552,42.395599,IA-81-95
-94.971619,42.385502,IA-81-96
-94.955948,42.326183,IA-81-97
-94.943268,42.251598,IA-81-98
-94.879433,42.252983,IA-81-99
-94.878448,42.251801,IA-81-100
-94.879883,42.249866,IA-81-101
-95.073448,42.518784,IA-81-128
-94.876381,42.259285,IA-81-103
-94.877151,42.250683,IA-81-104
-94.879196,42.210732,IA-81-105
-95.020447,42.253918,IA-81-106
-95.020653,42.253132,IA-81-107
-95.020500,42.252884,IA-81-108
-95.034447,42.253315,IA-81-109
-95.027916,42.283333,IA-81-110
-95.014732,42.283585,IA-81-111
-94.987236,42.283165,IA-81-112
-95.006248,42.298016,IA-81-113
-95.058746,42.307701,IA-81-114
-95.014580,42.317001,IA-81-115
-95.012436,42.336216,IA-81-116
-95.012634,42.336498,IA-81-117
-95.005486,42.391548,IA-81-118
-95.002365,42.415382,IA-81-119
-94.977234,42.422501,IA-81-120
-94.978500,42.422749,IA-81-121
-94.993553,42.443317,IA-81-122
-94.993919,42.467865,IA-81-123
-94.993881,42.498299,IA-81-124
-95.065018,42.502716,IA-81-125
-95.089386,42.515385,IA-81-126
-95.088966,42.515652,IA-81-127
