-92.650681,43.066883,IA-34-01
-92.629837,43.066032,IA-34-02
-92.629417,43.067215,IA-34-03
-92.620850,43.067432,IA-34-04
-92.620865,43.067699,IA-34-05
-92.607368,43.068600,IA-34-06
-92.632767,43.050617,IA-34-07
-92.654015,43.012634,IA-34-08
-92.674782,43.036968,IA-34-09
-92.673302,43.044651,IA-34-10
-92.679131,43.063232,IA-34-11
-92.660500,43.093849,IA-34-12
-92.641136,43.098366,IA-34-13
-92.733467,43.138733,IA-34-14
-92.756386,43.142418,IA-34-15
-92.731163,43.121819,IA-34-16
-92.873230,43.127018,IA-34-17
-92.960419,43.060116,IA-34-18
-92.979187,43.046867,IA-34-19
-92.808617,43.068501,IA-34-20
-92.810501,43.100899,IA-34-21
-92.809433,43.020950,IA-34-22
-92.789116,43.061600,IA-34-23
-92.727814,43.059017,IA-34-24
-92.728554,43.059368,IA-34-25
-92.826530,42.964668,IA-34-26
-92.840965,42.965683,IA-34-27
-92.867798,42.965199,IA-34-28
-92.897751,42.966202,IA-34-29
-92.810799,43.010117,IA-34-30
-92.997253,42.922268,IA-34-31
-92.565430,42.977432,IA-34-32
-92.672852,43.057533,IA-34-33
-92.731583,42.961967,IA-34-34
-92.752281,42.964748,IA-34-35
-92.673714,42.971615,IA-34-36
-92.670631,42.979084,IA-34-37
-92.673767,43.024899,IA-34-38
-92.673683,43.024948,IA-34-39
-92.673752,43.025032,IA-34-40
-92.673836,43.024967,IA-34-41
-92.674019,43.025299,IA-34-42
-92.643913,42.949150,IA-34-43
-92.626801,42.951168,IA-34-44
-92.716667,43.052151,IA-34-45
-92.648880,43.053001,IA-34-46
