-95.185730,42.647934,IA-11-01
-95.102219,42.618267,IA-11-02
-95.081718,42.604134,IA-11-03
-95.093903,42.662117,IA-11-04
-95.097519,42.661533,IA-11-05
-95.137650,42.660683,IA-11-06
-95.154030,42.663166,IA-11-07
-95.222313,42.691883,IA-11-08
-95.232780,42.692051,IA-11-09
-95.250816,42.671066,IA-11-10
-95.250801,42.670918,IA-11-11
-95.251152,42.664417,IA-11-12
-95.238380,42.616100,IA-11-13
-95.170647,42.586132,IA-11-14
-95.170647,42.586132,IA-11-15
-95.171364,42.572716,IA-11-16
-95.171402,42.572948,IA-11-17
-95.171783,42.572884,IA-11-18
-95.204597,42.640415,IA-11-19
-95.204597,42.640415,IA-11-20
-95.095886,42.590950,IA-11-21
-95.171783,42.644299,IA-11-22
-95.348747,42.566216,IA-11-23
-95.347183,42.662582,IA-11-24
-95.330498,42.662632,IA-11-25
-95.327637,42.661549,IA-11-26
-95.363953,42.690617,IA-11-27
-94.980713,42.588932,IA-11-28
-95.129799,42.633801,IA-11-29
-95.130234,42.633850,IA-11-30
-95.010147,42.691200,IA-11-31
-95.002350,42.750832,IA-11-32
-94.991936,42.758099,IA-11-33
-94.963448,42.764000,IA-11-34
-95.001770,42.778900,IA-11-35
-95.048836,42.773949,IA-11-36
-94.993469,42.788250,IA-11-37
-94.993347,42.792866,IA-11-38
-94.993050,42.797352,IA-11-39
-94.982597,42.858582,IA-11-40
-94.982414,42.859268,IA-11-41
-94.997864,42.895535,IA-11-42
-95.055000,42.851398,IA-11-43
-95.150703,42.890568,IA-11-44
-95.210548,42.757366,IA-11-45
-95.183899,42.776417,IA-11-46
-95.213570,42.815701,IA-11-47
-95.386002,42.805534,IA-11-48
-95.369019,42.717499,IA-11-49
-95.288170,42.741665,IA-11-50
