-92.684753,42.890549,IA-12-01
-92.684769,42.890667,IA-12-02
-92.685402,42.890568,IA-12-03
-92.685402,42.890617,IA-12-04
-92.803368,42.756901,IA-12-05
-92.791786,42.749851,IA-12-06
-92.795631,42.744133,IA-12-07
-92.800148,42.756199,IA-12-08
-92.800133,42.756817,IA-12-09
-92.954803,42.575333,IA-12-10
-93.006165,42.704102,IA-12-11
-92.998985,42.745533,IA-12-12
-92.915085,42.745602,IA-12-13
-92.906883,42.798500,IA-12-14
-92.918350,42.832748,IA-12-15
-92.906548,42.842834,IA-12-16
-92.570702,42.847549,IA-12-17
-92.585114,42.847816,IA-12-18
-92.634468,42.823017,IA-12-19
-92.628616,42.803284,IA-12-20
-92.629433,42.788483,IA-12-21
-92.640381,42.795868,IA-12-22
-92.646797,42.783951,IA-12-23
-92.667320,42.785667,IA-12-24
-92.668335,42.795334,IA-12-25
-92.668663,42.803001,IA-12-26
-92.679932,42.800232,IA-12-27
-92.669899,42.789749,IA-12-28
-92.661919,42.762867,IA-12-29
-92.604851,42.743752,IA-12-30
-92.555351,42.724567,IA-12-31
-92.653732,42.558418,IA-12-32
-92.714050,42.598866,IA-12-33
-92.593102,42.684868,IA-12-34
-92.586998,42.642532,IA-12-35
-92.559814,42.641518,IA-12-36
-92.592781,42.611416,IA-12-37
-92.642151,42.656666,IA-12-38
-92.659554,42.700249,IA-12-39
-92.674454,42.699081,IA-12-40
-92.734047,42.700268,IA-12-41
-92.732201,42.705318,IA-12-42
-92.730919,42.739449,IA-12-43
-92.733017,42.742599,IA-12-44
-92.713387,42.749084,IA-12-45
-92.713280,42.749100,IA-12-46
-92.713280,42.749134,IA-12-47
-92.713280,42.749168,IA-12-48
-92.713280,42.749199,IA-12-49
-92.713280,42.749233,IA-12-50
-92.702499,42.744019,IA-12-51
-92.732552,42.803249,IA-12-52
-92.739197,42.817551,IA-12-53
-92.760719,42.815750,IA-12-54
-92.789650,42.817333,IA-12-55
-92.789932,42.817215,IA-12-56
-92.848251,42.794868,IA-12-57
-92.862686,42.788300,IA-12-58
-92.820335,42.877098,IA-12-59
-92.819984,42.877018,IA-12-60
-92.840553,42.875633,IA-12-61
-92.868683,42.865051,IA-12-62
-92.873482,42.877182,IA-12-63
-92.850281,42.891483,IA-12-64
-92.801216,42.898582,IA-12-65
-92.801300,42.902618,IA-12-66
-92.803284,42.901100,IA-12-67
-92.800316,42.898567,IA-12-68
