-94.842667,42.588650,IA-76-01
-94.837852,42.589184,IA-76-02
-94.776901,42.587666,IA-76-03
-94.755234,42.590199,IA-76-04
-94.729019,42.593048,IA-76-05
-94.738403,42.620449,IA-76-06
-94.737869,42.662231,IA-76-07
-94.688263,42.657768,IA-76-08
-94.681236,42.632282,IA-76-09
-94.599297,42.631084,IA-76-10
-94.539230,42.598015,IA-76-11
-94.447365,42.660732,IA-76-12
-94.447250,42.661366,IA-76-13
-94.445885,42.723949,IA-76-14
-94.463203,42.730549,IA-76-15
-94.582268,42.733349,IA-76-16
-94.538086,42.812984,IA-76-17
-94.579048,42.849018,IA-76-18
-94.578667,42.848969,IA-76-19
-94.728333,42.879898,IA-76-20
-94.702881,42.833065,IA-76-21
-94.679550,42.823448,IA-76-22
-94.676384,42.775200,IA-76-23
-94.678352,42.743366,IA-76-24
-94.673317,42.738533,IA-76-25
-94.665916,42.736816,IA-76-26
-94.662369,42.734432,IA-76-27
-94.661552,42.731968,IA-76-28
-94.670349,42.732750,IA-76-29
-94.675316,42.730400,IA-76-30
-94.680984,42.732765,IA-76-31
-94.690582,42.731548,IA-76-32
-94.796349,42.746117,IA-76-33
-94.856400,42.737434,IA-76-34
-94.873985,42.744183,IA-76-35
-94.873184,42.722633,IA-76-36
-94.873299,42.705433,IA-76-37
-94.875267,42.662567,IA-76-38
-94.844032,42.791485,IA-76-39
-94.854683,42.805168,IA-76-40
-94.857353,42.841183,IA-76-41
-94.855965,42.848450,IA-76-42
-94.853966,42.846901,IA-76-43
-94.812981,42.833633,IA-76-44
-94.836731,42.884918,IA-76-45
-94.866280,42.882050,IA-76-46
-94.856598,42.854366,IA-76-47
-94.882469,42.850498,IA-76-48
